id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
100133,32461,985078752743197,,Police Corporal,2014-06-02,,4703,Not Sure
100135,32446,713255110037473,,Police Corporal,2017-02-28,,4703,Not Sure
100137,32439,151473890647433,,Police Corporal,1998-03-30,,4703,Not Sure
100139,32462,391716539669140,,Police Corporal,1998-12-28,,4703,Not Sure
100141,32438,805722458980318,,Police Corporal - Sro,2003-06-16,,4703,Not Sure
100143,32381,883338771752956,,Police Lieutenant,1999-10-18,,4703,Not Sure
100145,32380,180661196537737,,Police Lieutenant,2002-02-11,,4703,Not Sure
100147,32376,964783792889106,,Police Lieutenant,2003-06-16,,4703,Not Sure
100149,32383,335637308272400,,Police Lieutenant,2003-09-29,,4703,Not Sure
100151,32385,005241728735774,,Police Lieutenant,2005-06-20,,4703,Not Sure
100153,32377,344009385480368,,Police Lieutenant,1992-01-01,,4703,Not Sure
100155,32562,642953475290592,,Police Officer,2020-03-30,,4703,Not Sure
100157,32547,511033705401461,,Police Officer,2021-01-04,,4703,Not Sure
100159,32549,726645339725170,,Police Officer,2013-12-02,,4703,Not Sure
100161,32550,992224518958491,,Police Officer,2015-12-14,,4703,Not Sure
100163,32576,563894119154500,,Police Officer,2017-01-23,,4703,Not Sure
100165,32531,807384436036089,,Police Officer,2017-05-15,,4703,Not Sure
100167,32560,562989977333426,,Police Officer,2017-08-07,,4703,Not Sure
100169,32603,413123864185543,,Police Officer,2018-01-08,,4703,Not Sure
100171,32578,441915457810254,,Police Officer,2018-05-29,,4703,Not Sure
100173,32593,145838843999872,,Police Officer,2018-07-09,,4703,Not Sure
100175,32649,873951456293038,,Police Officer,2023-06-05,,4703,Not Sure
100177,32563,563450260140202,,Police Officer,2019-04-15,,4703,Not Sure
100179,32532,498512816488704,,Police Officer,2019-06-24,,4703,Not Sure
100181,32523,154291696979582,,Police Officer,2019-09-03,,4703,Not Sure
100183,32577,205382229301279,,Police Officer,2019-11-04,,4703,Not Sure
100185,32520,705940543391155,,Police Officer,2019-12-16,,4703,Not Sure
100187,32538,468630064852901,,Police Officer,2020-02-18,,4703,Not Sure
100189,32611,873652464235358,,Police Officer,2020-02-18,,4703,Not Sure
100190,84344,,,Police Officer,2020-03-02,,4703,Not Sure
100193,32595,736317284405436,,Police Officer,2020-03-30,,4703,Not Sure
100195,32561,378996239546714,,Police Officer,2020-04-27,,4703,Not Sure
100196,84346,,,Police Officer,2020-05-26,,4703,Not Sure
100197,84347,,,Police Officer,2020-05-26,,4703,Not Sure
100200,32573,806428227591197,,Police Officer,2020-06-22,,4703,Not Sure
100202,32623,012608337981272,,Police Officer,2020-08-17,,4703,Not Sure
100204,32544,571573464440977,,Police Officer,2020-10-12,,4703,Not Sure
100207,32602,162648889083463,,Police Officer,2021-03-01,,4703,Not Sure
100209,32482,495871280926761,,Police Officer,2021-02-01,,4703,Not Sure
100211,32551,851376070564282,,Police Officer,2021-03-01,,4703,Not Sure
100213,32572,455730721177999,,Police Officer,2021-05-10,,4703,Not Sure
100215,32598,173707775600428,,Police Officer,2021-05-10,,4703,Not Sure
100217,32575,825803026655550,,Police Officer,2021-05-24,,4703,Not Sure
100220,32607,433039376907112,,Police Officer,2021-06-21,,4703,Not Sure
100222,32618,838584554572869,,Police Officer,2021-12-13,,4703,Not Sure
100224,32590,822951115329431,,Police Officer,2021-09-13,,4703,Not Sure
100226,32591,927504561454811,,Police Officer,2021-10-25,,4703,Not Sure
100228,32570,012001122484548,,Police Officer,2021-11-08,,4703,Not Sure
100230,32622,663579000079999,,Police Officer,2021-12-06,,4703,Not Sure
100232,32537,420529572949346,,Police Officer,2021-12-13,,4703,Not Sure
100234,32571,775483048860610,,Police Officer,2021-12-13,,4703,Not Sure
100236,32631,378434375853240,,Police Officer,2022-04-11,,4703,Not Sure
100238,32620,817293098314265,,Police Officer,2022-05-23,,4703,Not Sure
100240,32640,797787518009028,,Police Officer,2022-05-23,,4703,Not Sure
100242,32642,115565454127300,,Police Officer,2022-06-06,,4703,Not Sure
100246,32629,578010836009613,,Police Officer,2022-09-26,,4703,Not Sure
100249,32515,863161083802883,,Police Officer - Sro,2014-06-30,,4703,Not Sure
100251,32497,921570653689168,,Police Officer - Sro,2015-01-05,,4703,Not Sure
100253,32495,175459098544484,,Police Officer - Sro,2015-07-13,,4703,Not Sure
100255,32490,102937365686065,,Police Officer - Sro,2016-07-11,,4703,Not Sure
100257,32566,913605677982923,,Police Officer - Sro,2017-10-30,,4703,Not Sure
100258,84354,,,Police Officer - Sro,2019-07-08,,4703,Not Sure
100259,84355,,,Police Officer - Sro,2019-07-08,,4703,Not Sure
100263,32621,466261267220576,,Police Recruit,2021-05-10,,4703,Not Sure
100291,32637,470625558270857,,Police Recruit Over Hire,2022-06-21,,4703,Not Sure
100293,32393,885080007389672,,Police Sergeant,1999-10-18,,4703,Not Sure
100295,32408,136643961945523,,Police Sergeant,2000-10-02,,4703,Not Sure
100297,32407,388585302151506,,Police Sergeant,2004-02-17,,4703,Not Sure
100298,84384,,,Police Sergeant,2001-06-18,,4703,Not Sure
100300,32400,902758367511432,,Police Sergeant,2005-06-20,,4703,Not Sure
100302,32397,375814460853266,,Police Sergeant,2002-09-16,,4703,Not Sure
100304,32392,776158487591942,,Police Sergeant,2003-06-30,,4703,Not Sure
100306,32399,881579666682631,,Police Sergeant,2003-10-20,,4703,Not Sure
100308,32416,541621547959844,,Police Sergeant,2003-10-20,,4703,Not Sure
100310,32405,597390384290876,,Police Sergeant,2006-08-07,,4703,Not Sure
100311,84385,,,Police Sergeant,2007-10-22,,4703,Not Sure
100312,84386,,,Police Sergeant,2008-12-15,,4703,Not Sure
100314,32387,523066841574323,,Police Sergeant,1998-09-08,,4703,Not Sure
100316,32389,607881174855802,,Police Sergeant,1994-07-05,,4703,Not Sure
100318,32394,724498908703140,,Police Sergeant,1984-07-27,,4703,Not Sure
100320,32403,947341455019255,,Police Sergeant,1995-03-27,,4703,Not Sure
100322,32415,462509134494291,,Police Sergeant,1988-07-05,,4703,Not Sure
100324,32420,637150490902892,,Senior Police Corporal,1996-01-22,,4703,Not Sure
100326,32423,716640564909150,,Senior Police Corporal,1996-12-23,,4703,Not Sure
100328,32487,878144665541488,,Senior Police Officer,2001-10-01,,4703,Not Sure
100330,32498,239655767521573,,Senior Police Officer,2005-01-10,,4703,Not Sure
100083,32470,965100921469382,,Master Police Officer,1999-10-11,,4703,Not Sure
100085,32480,067766913923477,,Master Police Officer,2002-09-30,,4703,Not Sure
100087,32465,832571450086361,,Master Police Officer,2003-05-12,,4703,Not Sure
100089,32486,850791188334403,,Master Police Officer,2004-12-29,,4703,Not Sure
100091,32466,955329203229295,,Master Police Officer,2006-02-21,,4703,Not Sure
100093,32472,582950457658859,,Master Police Officer,2006-02-21,,4703,Not Sure
100095,32474,995653971995559,,Master Police Officer,2007-07-02,,4703,Not Sure
100097,74340,e3f5a9b9-51b2-464a-9ac9-d916eddc5347,,Master Police Officer,2008-12-22,,4703,Not Sure
100099,32464,441335657189229,,Master Police Officer,2012-06-18,,4703,Not Sure
100101,32479,917021855950644,,Master Police Officer,2012-12-03,,4703,Not Sure
100103,32374,285315095248112,,Police Captain,2002-10-14,,4703,Not Sure
100105,32371,506158152044070,,Police Captain,1996-04-01,,4703,Not Sure
100107,32373,238682134026985,,Police Captain,1999-03-22,,4703,Not Sure
100108,84343,,,Police Chaplain,2023-03-13,,4703,Not Sure
100110,32431,847684541674672,,Police Corporal,2005-09-19,,4703,Not Sure
100112,32453,820474275212255,,Police Corporal,2000-09-26,,4703,Not Sure
100114,32437,019220531127664,,Police Corporal,2003-02-10,,4703,Not Sure
100116,32428,825870008447211,,Police Corporal,2003-10-06,,4703,Not Sure
100118,32432,698375887958198,,Police Corporal,2004-12-13,,4703,Not Sure
100120,32448,228206052229266,,Police Corporal,2005-06-20,,4703,Not Sure
100122,32436,469639647350337,,Police Corporal,2006-10-23,,4703,Not Sure
100124,32430,270799476589027,,Police Corporal,2007-01-22,,4703,Not Sure
100126,32450,749044402715970,,Police Corporal,2009-09-28,,4703,Not Sure
100128,32434,429801864672094,,Police Corporal,2012-06-18,,4703,Not Sure
100130,32433,057982183189095,,Police Corporal,2013-03-25,,4703,Not Sure
100132,32458,435147561577948,,Police Corporal,2014-01-13,,4703,Not Sure
100134,32443,680323772719903,,Police Corporal,2014-06-30,,4703,Not Sure
100136,32442,009844171508052,,Police Corporal,2017-06-26,,4703,Not Sure
100138,32447,748357725845994,,Police Corporal,2019-07-08,,4703,Not Sure
100140,32455,612015385565936,,Police Corporal,1996-09-23,,4703,Not Sure
100142,32440,530585467752538,,Police Corporal - Sro,2007-01-22,,4703,Not Sure
100144,32384,552877802540132,,Police Lieutenant,2000-06-12,,4703,Not Sure
100146,32382,943331036638310,,Police Lieutenant,2002-06-03,,4703,Not Sure
100148,32379,494827694378425,,Police Lieutenant,2003-06-16,,4703,Not Sure
100150,32375,022214377047001,,Police Lieutenant,2004-02-17,,4703,Not Sure
100152,32378,913705956577927,,Police Lieutenant,2005-10-17,,4703,Not Sure
100154,32386,213954632523811,,Police Lieutenant,1997-03-17,,4703,Not Sure
100156,32597,802562497796338,,Police Officer,2007-07-02,,4703,Not Sure
100158,32617,515488186691163,,Police Officer,2022-08-29,,4703,Not Sure
100160,32609,632608122087073,,Police Officer,2020-10-26,,4703,Not Sure
100162,32615,808792290374651,,Police Officer,2020-04-27,,4703,Not Sure
100164,32540,269476706036769,,Police Officer,2019-11-12,,4703,Not Sure
100166,32542,485739192635519,,Police Officer,2017-07-07,,4703,Not Sure
100168,32610,237731185830703,,Police Officer,2017-08-21,,4703,Not Sure
100170,32612,990463922573787,,Police Officer,2018-05-14,,4703,Not Sure
100172,32545,170357358843236,,Police Officer,2018-06-11,,4703,Not Sure
100174,32543,249021528428030,,Police Officer,2018-08-20,,4703,Not Sure
100176,32596,208227812574452,,Police Officer,2019-01-07,,4703,Not Sure
100178,32581,223446506831930,,Police Officer,2019-06-10,,4703,Not Sure
100180,32614,450158871663370,,Police Officer,2019-07-22,,4703,Not Sure
100182,32555,351023350450264,,Police Officer,2019-10-14,,4703,Not Sure
100184,32582,918493156873430,,Police Officer,2019-11-04,,4703,Not Sure
100186,32546,224747734039449,,Police Officer,2020-01-21,,4703,Not Sure
100188,32548,869328777062130,,Police Officer,2020-02-18,,4703,Not Sure
100191,32527,942004369431052,,Police Officer,2020-03-16,,4703,Not Sure
100192,84345,,,Police Officer,2020-03-16,,4703,Not Sure
100194,32569,736019024681577,,Police Officer,2020-03-30,,4703,Not Sure
100198,32600,147877434079269,,Police Officer,2020-05-26,,4703,Not Sure
100199,84348,,,Police Officer,2020-06-08,,4703,Not Sure
100201,32608,658638954088439,,Police Officer,2020-07-06,,4703,Not Sure
100203,32588,515309688341383,,Police Officer,2020-09-14,,4703,Not Sure
100205,32574,648534029226750,,Police Officer,2020-10-12,,4703,Not Sure
100206,84349,,,Police Officer,2020-10-12,,4703,Not Sure
100208,32579,888524642514069,,Police Officer,2020-10-26,,4703,Not Sure
100210,32567,795650351861343,,Police Officer,2021-02-16,,4703,Not Sure
100212,32536,676881909927004,,Police Officer,2021-05-10,,4703,Not Sure
100214,32594,477456687691992,,Police Officer,2021-05-10,,4703,Not Sure
100216,32521,131250061896770,,Police Officer,2021-05-24,,4703,Not Sure
100218,32526,916391144427433,,Police Officer,2021-06-07,,4703,Not Sure
100219,84350,,,Police Officer,2021-06-07,,4703,Not Sure
100221,32524,908817294074676,,Police Officer,2021-07-06,,4703,Not Sure
100223,32586,072807975271824,,Police Officer,2021-08-16,,4703,Not Sure
100225,32539,263177621913792,,Police Officer,2021-10-11,,4703,Not Sure
100227,32535,019166463795279,,Police Officer,2021-11-08,,4703,Not Sure
100229,32583,514109526685726,,Police Officer,2021-11-08,,4703,Not Sure
100231,32525,545057461756555,,Police Officer,2021-12-13,,4703,Not Sure
100233,32592,434826863946250,,Police Officer,2021-12-13,,4703,Not Sure
100235,32627,114327949198805,,Police Officer,2021-12-13,,4703,Not Sure
100237,32638,624999177354383,,Police Officer,2022-04-25,,4703,Not Sure
100239,32634,522672449899306,,Police Officer,2022-05-23,,4703,Not Sure
100241,32633,170972419026204,,Police Officer,2022-06-06,,4703,Not Sure
100243,32626,646563444740516,,Police Officer,2022-06-06,,4703,Not Sure
100244,84351,,,Police Officer,2022-06-21,,4703,Not Sure
100245,84352,,,Police Officer,2022-06-21,,4703,Not Sure
100247,32643,131837796237590,,Police Officer,2022-12-12,,4703,Not Sure
100248,84353,,,Police Officer,2023-05-22,,4703,Not Sure
100250,32499,346474794686131,,Police Officer - Sro,2014-01-13,,4703,Not Sure
100252,32488,753431912653878,,Police Officer - Sro,2015-06-15,,4703,Not Sure
100254,32584,143271438756758,,Police Officer - Sro,2020-04-27,,4703,Not Sure
100256,32502,158894082243127,,Police Officer - Sro,2016-07-11,,4703,Not Sure
100260,32553,478268608080646,,Police Officer - Sro,2020-06-08,,4703,Not Sure
100261,84356,,,Police Recruit,2023-01-03,,4703,Not Sure
100262,84357,,,Police Recruit,2023-04-10,,4703,Not Sure
100264,32666,280916788859662,,Police Recruit,2021-05-10,,4703,Not Sure
100265,84358,,,Police Recruit,2021-12-13,,4703,Not Sure
100266,84359,,,Police Recruit,2023-04-24,,4703,Not Sure
100267,84360,,,Police Recruit,2022-12-05,,4703,Not Sure
100268,84361,,,Police Recruit,2022-12-05,,4703,Not Sure
100269,84362,,,Police Recruit,2022-12-12,,4703,Not Sure
100270,84363,,,Police Recruit,2023-01-03,,4703,Not Sure
100271,84364,,,Police Recruit,2023-01-03,,4703,Not Sure
100272,84365,,,Police Recruit,2023-02-13,,4703,Not Sure
100273,84366,,,Police Recruit,2023-02-13,,4703,Not Sure
100274,84367,,,Police Recruit,2023-03-13,,4703,Not Sure
100275,84368,,,Police Recruit,2023-03-13,,4703,Not Sure
100276,84369,,,Police Recruit,2023-03-27,,4703,Not Sure
100277,84370,,,Police Recruit,2023-03-27,,4703,Not Sure
100278,84371,,,Police Recruit,2023-03-27,,4703,Not Sure
100279,84372,,,Police Recruit,2023-03-27,,4703,Not Sure
100280,84373,,,Police Recruit,2023-04-10,,4703,Not Sure
100281,84374,,,Police Recruit,2023-04-24,,4703,Not Sure
100282,84375,,,Police Recruit,2023-04-24,,4703,Not Sure
100283,84376,,,Police Recruit,2023-04-24,,4703,Not Sure
100284,84377,,,Police Recruit,2023-04-24,,4703,Not Sure
100285,84378,,,Police Recruit,2023-06-05,,4703,Not Sure
100287,84380,,,Police Recruit,2023-06-20,,4703,Not Sure
100288,84381,,,Police Recruit,2023-07-10,,4703,Not Sure
100289,84382,,,Police Recruit,2023-07-10,,4703,Not Sure
100290,84383,,,Police Recruit,2023-07-10,,4703,Not Sure
100292,32419,273191975926278,,Police Sergeant,1999-10-11,,4703,Not Sure
100294,32412,418431022251080,,Police Sergeant,2000-06-12,,4703,Not Sure
100296,32391,353764177426663,,Police Sergeant,2000-10-02,,4703,Not Sure
100299,32396,926892620247244,,Police Sergeant,2001-09-10,,4703,Not Sure
100301,32413,994973027760854,,Police Sergeant,2002-06-10,,4703,Not Sure
100303,32409,383958150106876,,Police Sergeant,2002-10-07,,4703,Not Sure
100305,32406,884206680611124,,Police Sergeant,2003-08-04,,4703,Not Sure
100307,32404,381904356667119,,Police Sergeant,2003-10-20,,4703,Not Sure
100309,32402,938845728045350,,Police Sergeant,2004-06-21,,4703,Not Sure
100313,32395,594314695224409,,Police Sergeant,2010-09-27,,4703,Not Sure
100315,32388,137950240181833,,Police Sergeant,1997-06-23,,4703,Not Sure
100317,32390,324600825642082,,Police Sergeant,1999-03-15,,4703,Not Sure
100319,32398,384066607856820,,Police Sergeant,1988-10-01,,4703,Not Sure
100321,32414,838899784570761,,Police Sergeant,1993-01-07,,4703,Not Sure
100323,32417,850360372455559,,Police Sergeant,1992-05-04,,4703,Not Sure
100325,32421,790549540197814,,Senior Police Corporal,1998-03-30,,4703,Not Sure
100327,32425,125021338388930,,Senior Police Corporal,1997-03-17,,4703,Not Sure
100329,32505,699835049585971,,Senior Police Officer,2003-06-16,,4703,Not Sure
100331,32501,489025188661425,,Senior Police Officer,2009-09-28,,4703,Not Sure
100333,32494,411049595887024,,Senior Police Officer,2013-06-03,,4703,Not Sure
100335,32512,413213413337953,,Senior Police Officer,2014-01-13,,4703,Not Sure
100337,32489,334871842988258,,Senior Police Officer,2014-06-16,,4703,Not Sure
100339,32459,624504008966092,,Senior Police Officer,2014-06-30,,4703,Not Sure
100341,32559,370016019673142,,Senior Police Officer,2014-10-20,,4703,Not Sure
100343,32517,022751693539151,,Senior Police Officer,2014-12-15,,4703,Not Sure
100345,32500,409840870845267,,Senior Police Officer,2015-07-13,,4703,Not Sure
100347,32506,640784575345444,,Senior Police Officer,2015-12-14,,4703,Not Sure
100349,32510,639744457417234,,Senior Police Officer,2016-07-11,,4703,Not Sure
100351,32530,512490553594454,,Senior Police Officer,2016-09-19,,4703,Not Sure
100353,32580,405834046929611,,Senior Police Officer,2017-01-09,,4703,Not Sure
100332,32496,716339977291323,,Senior Police Officer,2012-01-03,,4703,Not Sure
100334,32507,753327150316909,,Senior Police Officer,2013-12-02,,4703,Not Sure
100336,32568,745606026510564,,Senior Police Officer,2016-10-03,,4703,Not Sure
100338,32508,923223639115256,,Senior Police Officer,2014-06-30,,4703,Not Sure
100340,32518,366288425522909,,Senior Police Officer,2014-10-06,,4703,Not Sure
100342,32513,247275947853660,,Senior Police Officer,2014-11-03,,4703,Not Sure
100344,32493,503587873857808,,Senior Police Officer,2015-07-13,,4703,Not Sure
100346,32514,024665005586843,,Senior Police Officer,2015-07-13,,4703,Not Sure
100348,32503,824972788409726,,Senior Police Officer,2016-06-27,,4703,Not Sure
100350,32511,964373358134223,,Senior Police Officer,2016-07-11,,4703,Not Sure
100352,32605,451725866216132,,Senior Police Officer,2016-10-17,,4703,Not Sure
100354,32509,810976927105805,,Senior Police Officer,1996-09-23,,4703,Not Sure
100286,84379,,,Police Recruit,2023-06-20,,4703,Not Sure
104878,32520,705940543391155,,Police Officer,2019-12-16,,,
104880,84346,,,Police Officer,2020-05-26,,,
104882,32420,637150490902892,,Senior Police Corporal,1996-01-22,,,
104884,84373,,,Police Recruit,2023-04-10,,,
104886,32388,137950240181833,,Police Sergeant,1997-06-23,,,
104888,32617,515488186691163,,Police Officer/SRO,2012-01-03,,5258,School Resource Officers
104890,84381,,,Police Recruit,2023-07-10,,,
104892,32426,956743506512138,,Police Corporal,2005-06-20,,,
104894,32375,022214377047001,,Police Lieutenant,2004-02-17,,,
104896,32421,790549540197814,,Senior Police Corporal,1998-03-30,,,
104898,32427,102187220716228,,Police Sergeant,2004-02-17,,,
104900,32389,607881174855802,,Police Sergeant,1994-07-05,,,
104902,32390,324600825642082,,Police Sergeant,1999-03-15,,,
104904,32428,825870008447211,,Police Corporal,2003-10-06,,,
104906,32391,353764177426663,,Police Sergeant,2000-10-02,,,
104907,85584,5742c07f-d205-4d31-955e-d6c2bf2a0de8,,Police Recruit,2023-07-31,,,
104909,32530,512490553594454,,Senior Police Officer,2016-09-19,,,
104911,32531,807384436036089,,Senior Police Officer,2017-05-15,,,
104913,32643,131837796237590,,Police Officer,2022-12-12,,,
104915,32490,102937365686065,,Police Officer/SRO,2016-07-11,,5258,School Resource Officers
104917,32535,019166463795279,,Police Officer,2021-11-08,,,
104919,32620,817293098314265,,Police Officer,2022-05-23,,,
104922,32392,776158487591942,,Police Sergeant,2003-06-30,,,
104924,32537,420529572949346,,Police Officer,2021-12-13,,,
104926,32538,468630064852901,,Police Officer,2020-02-18,,,
104928,32621,466261267220576,,Police Recruit,2021-05-10,,,
104930,32430,270799476589027,,Police Corporal,2007-01-22,,,
104932,32540,269476706036769,,Police Officer,2019-11-12,,,
104934,32431,847684541674672,,Police Corporal,2000-05-01,,,
104935,85586,582751d6-c3f7-4fb5-8a70-d46fa01f314b,,Police Recruit,2023-07-31,,,
104937,32432,698375887958198,,Police Corporal,2004-12-13,,,
104939,84347,,,Police Officer,2020-05-26,,,
104941,32542,485739192635519,,Police Officer,2017-07-07,,,
104943,32544,571573464440977,,Police Officer,2020-10-12,,,
104945,32545,170357358843236,,Police Officer,2018-06-11,,,
104947,32546,224747734039449,,Police Officer,2020-01-21,,,
104949,32493,503587873857808,,Senior Police Officer,2015-07-13,,,
104951,32494,411049595887024,,Senior Police Officer,2013-06-03,,,
104953,32396,926892620247244,,Police Sergeant,2001-09-10,,,
104955,32433,057982183189095,,Police Corporal,2013-03-25,,,
104957,32550,992224518958491,,Police Officer,2015-12-14,,,
104959,32551,851376070564282,,Police Officer,2021-03-01,,,
104961,32496,716339977291323,,Senior Police Officer,2012-01-03,,,
104963,32434,429801864672094,,Police Corporal,2012-06-18,,,
104965,84351,,,Police Officer,2022-06-21,,,
104967,84344,,,Police Officer,2020-03-02,,,
104969,84352,,,Police Officer,2022-06-21,,,
104972,32469,725007994411480,,Master Police Officer,2008-06-16,,,
104974,32436,469639647350337,,Police Corporal,2006-10-23,,,
104976,32470,965100921469382,,Master Police Officer,1999-10-11,,,
104978,32399,881579666682631,,Police Sergeant,2003-10-20,,,
104980,32559,370016019673142,,Senior Police Officer,2014-10-20,,,
104982,32498,239655767521573,,Senior Police Officer,2005-01-10,,,
104984,32561,378996239546714,,Police Officer,2020-04-27,,,
104986,32626,646563444740516,,Police Officer,2022-06-06,,,
104988,32499,346474794686131,,Police Officer/SRO,2014-01-13,,5258,School Resource Officers
104990,32377,344009385480368,,Police Lieutenant,1992-01-01,,,
104992,32438,805722458980318,,Police Corporal/SRO,2003-06-16,,5258,School Resource Officers
104994,32472,582950457658859,,Master Police Officer,2006-02-21,,,
104996,84374,,,Police Recruit,2023-04-24,,,
104998,32500,409840870845267,,Senior Police Officer,2015-07-13,,,
105000,84363,,,Police Recruit,2022-12-19,,,
105002,32403,947341455019255,,Police Sergeant,1995-03-27,,,
105003,85588,ba8b0dfc-7d21-4dbf-bc91-664e29a64680,,Police Recruit,2023-07-31,,,
105005,32567,795650351861343,,Police Officer,2021-02-16,,,
105007,32568,745606026510564,,Senior Police Officer,2016-10-03,,,
105009,32405,597390384290876,,Police Sergeant,2006-08-07,,,
105011,32569,736019024681577,,Police Officer,2020-03-30,,,
105013,32474,995653971995559,,Police Corporal,2007-07-02,,,
105015,32378,913705956577927,,Police Lieutenant,2005-10-17,,,
105018,32442,009844171508052,,Police Corporal,2017-06-26,,,
105020,32443,680323772719903,,Police Corporal,2014-06-30,,,
105022,32502,158894082243127,,Police Officer/SRO,2016-07-11,,5258,School Resource Officers
105024,32408,136643961945523,,Police Sergeant,2000-10-02,,,
105026,32503,824972788409726,,Senior Police Officer,2016-06-27,,,
105028,32574,648534029226750,,Police Officer,2020-10-12,,,
105030,32505,699835049585971,,Senior Police Officer,2003-06-16,,,
105032,32576,563894119154500,,Police Officer/SRO,2017-01-23,,5258,School Resource Officers
105034,84385,,,Police Sergeant,2007-10-22,,,
105036,84370,,,Police Recruit,2023-03-27,,,
105038,32580,405834046929611,,Senior Police Officer,2017-01-09,,,
105040,32581,223446506831930,,Police Officer,2019-06-10,,,
105042,32380,180661196537737,,Police Lieutenant,2002-02-11,,,
105044,32478,758705832004737,,Police Corporal,2003-02-10,,,
105046,84357,,,Police Recruit,2020-10-12,,,
105048,32507,753327150316909,,Senior Police Officer,2013-12-02,,,
105050,32445,430130238610935,,Police Sergeant,2006-01-23,,,
105052,32412,418431022251080,,Police Sergeant,2000-06-12,,,
105054,84355,,,Police Officer/SRO,2019-07-08,,5258,School Resource Officers
105056,32381,883338771752956,,Police Lieutenant,1999-10-18,,,
105058,32586,072807975271824,,Police Officer,2021-08-16,,,
105060,84349,,,Police Officer,2020-10-12,,,
105062,32413,994973027760854,,Police Sergeant,2002-06-10,,,
105064,32590,822951115329431,,Police Officer,2021-09-13,,,
105066,32372,046497754643477,,Police Captain,1998-03-15,,,
105068,32414,838899784570761,,Police Sergeant,1993-01-07,,,
105070,84368,,,Police Recruit,2023-03-13,,,
105072,32479,917021855950644,,Master Police Officer,2012-12-03,,,
105074,32633,170972419026204,,Police Officer,2022-06-06,,,
105076,32509,810976927105805,,Senior Police Officer,1996-09-23,,,
105078,32382,943331036638310,,Police Captain,2002-06-03,,,
105080,32591,927504561454811,,Police Officer,2021-10-25,,,
105082,32450,749044402715970,,Police Corporal,2009-09-28,,,
105084,32637,470625558270857,,Police Recruit Over Hire,2022-06-21,,,
105086,32451,814676273287085,,Police Corporal,2006-10-23,,,
105087,85590,03de88e6-fdfb-4757-b817-89167696060d,,Police Recruit,2023-07-31,,,
105088,85591,21364a94-59a0-4343-a313-0e84de16024f,,Police Recruit,2023-07-31,,,
105090,32594,477456687691992,,Police Officer,2021-05-10,,,
105092,32596,208227812574452,,Police Officer,2019-01-07,,,
105094,32638,624999177354383,,Police Officer,2022-04-25,,,
105096,32598,173707775600428,,Police Officer,2021-05-10,,,
105098,32373,238682134026985,,Police Captain,1999-03-22,,,
105100,32385,005241728735774,,Police Lieutenant,2005-06-20,,,
105102,32453,820474275212255,,Police Corporal,2000-09-26,,,
105104,32600,147877434079269,,Police Officer,2020-05-26,,,
105106,32455,612015385565936,,Police Corporal,1996-09-23,,,
105108,32456,782859686303387,,Police Corporal,2002-06-03,,,
105110,32511,964373358134223,,Senior Police Officer,2016-07-11,,,
105112,84345,,,Police Officer,2020-03-16,,,
105114,32512,413213413337953,,Master Police Officer,2014-01-13,,,
105116,32513,247275947853660,,Senior Police Officer,2014-11-03,,,
105118,32607,433039376907112,,Police Officer,2021-06-21,,,
105120,84358,,,Police Recruit,2021-12-13,,,
105122,84362,,,Police Recruit,2022-12-12,,,
105124,32386,213954632523811,,Police Lieutenant,1997-03-17,,,
105126,32514,024665005586843,,Senior Police Officer,2015-07-13,,,
105128,32609,632608122087073,,Police Officer,2020-10-26,,,
105130,32612,990463922573787,,Police Officer,2018-05-14,,,
105132,32515,863161083802883,,Police Officer/SRO,2009-07-13,,5258,School Resource Officers
105134,32458,435147561577948,,Police Corporal,2014-01-13,,,
104879,32521,131250061896770,,Police Officer,2021-05-24,,,
104881,32523,154291696979582,,Police Officer,2019-09-03,,,
104883,32525,545057461756555,,Police Officer,2021-12-13,,,
104885,32387,523066841574323,,Police Lieutenant,1998-09-08,,,
104887,84343,,,Police Chaplain,2020-01-21,,,
104889,32618,838584554572869,,Police Officer,2021-12-13,,,
104891,32526,916391144427433,,Police Officer,2021-06-07,,,
104893,32527,942004369431052,,Police Officer,2020-03-16,,,
104895,32487,878144665541488,,Senior Police Officer,2001-10-01,,,
104897,32488,753431912653878,,Police Officer/SRO,2015-06-15,,5258,School Resource Officers
104899,32489,334871842988258,,Senior Police Officer,2014-06-16,,,
104901,32463,451011983596116,,Master Police Officer,2010-03-15,,,
104903,32464,441335657189229,,Master Police Officer,2010-03-15,,,
104905,32465,832571450086361,,Master Police Officer,2003-05-12,,,
104908,32466,955329203229295,,Master Police Officer,2006-02-21,,,
104910,32745,232215294877759,,Police Recruit,2023-07-17,,,
104912,32532,498512816488704,,Police Officer,2019-06-24,,,
104914,84360,,,Police Recruit,2022-12-05,,,
104916,32467,282292068284208,,Master Police Officer,2004-08-09,,,
104918,84382,,,Police Recruit,2023-07-10,,,
104920,84350,,,Police Officer,2021-06-07,,,
104921,85585,a30c89da-09fc-4273-ab6f-170eadaa4daa,,Police Officer,2019-12-16,,,
104923,32536,676881909927004,,Police Officer,2021-05-10,,,
104925,84365,,,Police Recruit,2023-02-13,,,
104927,84364,,,Police Recruit,2023-01-03,,,
104929,32539,263177621913792,,Police Officer,2021-10-11,,,
104931,84377,,,Police Recruit,2023-04-24,,,
104933,32393,885080007389672,,Police Sergeant,1999-10-18,,,
