id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
117304,73597,6b21a5f4-2a6a-43f3-a5a7-dec061a39033,,Police Officer-CDP 1st Class,,,,
117306,73599,0eca435e-dc21-4395-b639-16f02238b479,,Police Officer-Corporal,,,,
117308,73603,e23670d3-f4c7-4dc1-abcd-0c63083015a6,,Police Sergeant,,,,
117310,73602,58273cec-4953-4d0e-80ec-44e3c70562e0,,Police Lieutenant,,,,
117312,73606,4d2b672c-3782-4793-b9af-9e4e2dbca5b8,,Police Officer-CDP Career Officer,,,,
117314,73608,2d05c2bd-c9b2-4bd4-9e08-09e4c33e0148,,Police Officer-Corporal,,,,
117316,73610,3b91b617-6bab-41f8-9940-f19457ada136,,Police Officer-CDP 1st Class,,,,
117318,73612,1b369ecc-cea9-4ba2-8d74-188e3ac55d54,,Police Officer-Corporal,,,,
117320,73614,cd275baf-0255-4efa-9eef-334f7dcafb6e,,Police Officer,,,,
117322,73617,57aa329a-ef6e-4d22-a9a2-d2b19df57687,,Police Sergeant,,,,
117324,73619,5a8d1016-2f73-495f-b5f8-04409ae2dd3c,,Police Officer-CDP 1st Class,,,,
117326,73621,5d734dc5-258f-4d19-9b14-1bddde814aa4,,Police Officer-Corporal,,,,
117328,73623,867950cc-da14-44da-b21e-a0f7e4f02df1,,Police Officer-CDP Master,,,,
117330,73626,629db6ef-967e-4475-9cbe-7a3e7e9a37e0,,Police Officer-CDP Senior,,,,
117332,73628,123749b4-5114-42cc-8143-0297ba5db2ae,,Police Officer-Corporal,,,,
117334,73631,2a7a3b73-6936-4000-a374-a12e44f6928e,,Police Sergeant,,,,
117336,73633,0bb6d33c-4269-4479-a941-26808bffe704,,Police Sergeant,,,,
117338,73635,e82b6492-17e9-4091-84c1-7df720cea25d,,Police Officer-CDP Career Officer,,,,
117340,73637,fe849f21-7be7-4353-9b52-669cbd25f49f,,Police Officer-Corporal,,,,
117342,73639,85b46090-4755-4621-926c-c17aa139f765,,Police Officer-CDP 1st Class,,,,
117343,88978,d02c71b0-0dac-4dcc-98f2-930acdfd91e7,,Police Officer-CDP 1st Class,,,,
117345,73641,13372d0f-5577-4193-86e3-7de3097d1dd6,,Police Sergeant,,,,
117347,73643,0748292c-c0c4-444e-aeac-1bf8dcecb006,,Police Sergeant,,,,
117349,73646,9713a326-76eb-4acd-a198-f14b8e41ec39,,Police Officer-Corporal,,,,
117351,73647,5a9ce97e-5d64-4d8c-ad11-c1b38a5e3e0b,,Police Officer-CDP 1st Class,,,,
117352,88979,d8dd91ee-45d1-434e-81fd-f9b89085e689,,Police Officer,,,,
117354,73649,81568869-3996-4d51-88e4-3ea46c666b0f,,Police Sergeant,,,,
117357,73651,1c27b76b-6130-40eb-ac40-06533341fc83,,Police Officer-Corporal,,,,
117359,73653,e1a91582-1b22-4ae6-b71d-2bb82e9df033,,Police Officer,,,,
117360,88981,c7c6c258-3fd2-4c2e-8963-5e096ed07a74,,Police Officer,,,,
117362,73655,b2b4978b-265f-4068-95b9-5372fcbfddeb,,Police Officer-CDP Senior,,,,
117365,73657,4274ec4f-0802-4b32-a83b-5f42321f8e95,,Police Lieutenant,,,,
117367,73661,c4f1771e-1cb4-4550-b2f2-e3bf9411bef8,,Police Officer-CDP Career Officer,,,,
117369,73662,ca3843e2-6a06-4343-a96e-4413447c1486,,Police Officer-CDP Master,,,,
117371,73665,d302be80-fecb-4eff-a24b-40675d8efb3e,,Police Officer-CDP 1st Class,,,,
117373,73668,ec432736-1256-47ef-b170-2b4429be5922,,Police Officer-Corporal,,,,
117375,73670,4b0e9288-9728-428d-a40d-68f0aee4934a,,Police Officer-Corporal,,,,
117377,73673,19a9c36e-a107-40c4-ac09-5e3c4d91ab2c,,Police Sergeant,,,,
117379,73674,f1e768e6-241d-479a-8178-6e70dd883272,,Police Officer-CDP Career Officer,,,,
117381,73677,e453fae5-5a7e-4658-8081-4d44a9a6ad19,,Police Officer-CDP Career Officer,,,,
117383,73679,744c82e2-655a-433d-88dc-8a9ede768709,,Police Officer-CDP Senior,,,,
117385,73681,f6a071bb-eedb-4002-9a42-9b00fe2510ab,,Police Officer-CDP Senior,,,,
117386,88983,85c21bd8-b616-4656-8940-f6ad5c3a224d,,Police Officer,,,,
117388,73683,4d818264-0e6c-4cb6-b0c1-38dbb2b0635b,,Police Sergeant,,,,
117390,73685,2f12218c-95e6-4aec-9e79-b62c10903d2f,,Police Officer-Corporal,,,,
117392,73687,4ad07930-26e0-417d-88a7-a5fd4b97a299,,Police Officer-Corporal,,,,
117395,73690,a55a72b5-9a8b-4fed-9786-a2e10efcaadf,,Police Officer-CDP Master,,,,
117397,73692,cd499253-172d-4c88-8d4a-ccfe254db273,,Police Officer-CDP Master,,,,
117399,73694,852f957e-3835-4cfe-8788-6b7fc2ed78dd,,Police Officer-CDP Senior,,,,
117401,73696,cd22c03b-4db5-486f-bde7-cdc13b68e7df,,Police Officer-CDP Master,,,,
117403,73698,07de3b8d-5118-4f9f-8c10-112cf115f1aa,,Police Lieutenant,,,,
117405,73700,8e7f8ad5-8ff1-4fee-bb49-9fb21cda0572,,Police Officer-CDP Master,,,,
117407,73702,b55e763a-ded0-4cb3-a17a-464b408aad06,,Police Officer-CDP 1st Class,,,,
117409,73704,1c414d76-e115-425f-a8c9-ac10ad9c6420,,Police Officer-Corporal,,,,
117411,73706,25f6071a-a375-4c3f-8591-39179853aa6d,,Police Officer-Corporal,,,,
117413,73710,ac5a3d09-509c-47f7-8254-5c22762ad77f,,Police Lieutenant,,,,
117415,73712,038c66f2-72a8-40b8-a7cf-8eb21ab7e655,,Police Officer-CDP Career Officer,,,,
117417,73715,e76d7fae-0e9b-4a3b-af90-23d287e6a34c,,Police Officer,,,,
117419,73717,2e5486f5-d34a-44f1-bdc5-ab0384a15933,,Police Officer-CDP Career Officer,,,,
117421,73719,47369914-27c6-45a9-aef4-13e035b742a4,,Police Officer,,,,
117423,73721,e4e03071-30da-4ae3-bd91-fec3871cd27f,,Police Officer-CDP 1st Class,,,,
117424,88985,6a64cb7d-d77e-4a3d-9847-7bcd8be74dd6,,Police Sergeant,,,,
117427,73723,7f1dfff7-d49c-4a59-8406-a3e245c144f5,,Police Lieutenant,,,,
117429,73726,1adbf27e-72f9-4785-9a56-9d667140e957,,Police Officer-CDP Career Officer,,,,
117431,73728,e6f3edc3-0ebe-4f5b-934a-87f0ef7f00cd,,Police Officer-CDP 1st Class,,,,
117433,73730,7d2a2ce5-b2b6-410e-9543-7eed4f926dbb,,Police Officer-CDP Master,,,,
117435,73732,240d8b6c-a3bc-42e3-8206-8cfb0a284dba,,Police Officer-CDP Career Officer,,,,
117437,73733,2570206a-ea8d-4243-9223-a07924037cc0,,Police Officer-CDP Master,,,,
117439,73736,05d77480-2ed2-4dd5-9678-85e70d87c75d,,Police Officer-CDP Career Officer,,,,
117441,73738,52599ef5-b972-4db9-ad40-cc96990c2fdc,,Police Lieutenant,,,,
117443,73740,fc0f7333-b7d5-4020-b9f4-cbd15e35ccde,,Police Sergeant,,,,
117445,73742,5248d342-72eb-4652-8257-49cbb7e1a1d9,,Police Officer-Corporal,,,,
117446,88987,7e44e622-37e3-44a8-84eb-24148ceed337,,Police Officer,,,,
117448,73746,43248e43-7bcd-41a0-b9ef-42f75bbf74d3,,Police Officer-Corporal,,,,
117450,73747,52674107-1c25-405c-a225-597e0dfdb207,,Police Officer-Corporal,,,,
117452,73749,64e5c991-c027-4ff4-b3d5-105e5dc429f5,,Police Officer-CDP 1st Class,,,,
117455,73751,46b51555-ccdd-45d3-809e-66f1393ec755,,Police Sergeant,,,,
117458,73753,a131f5ad-ffe8-454f-8e96-9cc4fc359f0f,,Police Officer-Corporal,,,,
117460,73755,f85ab728-94b6-4bbc-95d9-8844f1762dfe,,Police Officer-CDP Career Officer,,,,
117462,73757,50b88ce0-31fb-4c2f-b6fd-d9ba2e8c8230,,Police Officer-Corporal,,,,
117464,73759,000d9e68-1b1d-4dc8-ac7e-d7ef64ad811f,,Police Sergeant,,,,
117467,73761,84862f47-d766-4888-934b-ff0e2ca2a312,,Police Officer-CDP Senior,,,,
117469,73763,40586e5a-227b-48cc-b3da-702d4178d524,,Police Officer-CDP Master,,,,
117472,73765,f71737a1-28a7-4bd2-bc00-437e0e18c159,,Police Officer-CDP Senior,,,,
117473,88992,a1861c70-c0e7-4598-a698-54398207b0d6,,Police Officer,,,,
117475,73767,7487d39f-3a10-467d-9679-59306772e2a3,,Police Officer-Corporal,,,,
117477,73769,13bd8239-8616-44bd-bf9f-af7ac9adbfa3,,Police Officer-CDP Master,,,,
117479,73771,4ee9e8ba-66e3-4047-87f8-81e3e83c3b43,,Police Officer-CDP Career Officer,,,,
117481,73773,69b51415-0400-4791-ad53-1f81572f33ef,,Police Officer-CDP Career Officer,,,,
117483,73775,cbdef096-00b8-429e-a680-9893915cfd20,,Police Captain,,,,
117485,73778,272e1419-5f8b-43a2-a428-26bdb89d6c16,,Police Sergeant,,,,
117487,73780,4145b6f7-3247-4bb8-b930-0a967ec0582e,,Police Officer-Corporal,,,,
117489,73782,9e2b0f4d-e1ed-4e1e-8f9a-1d7d70c7645a,,Police Sergeant,,,,
117490,88993,5bbcf9d5-72ac-4f10-933c-a8631b3158de,,Police Officer,,,,
117492,73784,6aa63633-d13b-432d-a8e9-e407e37598d6,,Police Officer-CDP Career Officer,,,,
117494,73786,2ededdf9-ce62-4667-bbf3-873cb32b4d70,,Police Officer-CDP 1st Class,,,,
117497,73788,b46e16ef-83dd-4995-add7-fd6e425e910d,,Police Officer-CDP Senior,,,,
117499,73790,e39b3c85-7541-4c6d-8595-f29dcddac9ae,,Police Sergeant,,,,
117501,73793,d2281796-359a-42e9-a92c-9d592260359f,,Police Officer-CDP Master,,,,
117503,73795,36ee51aa-e81e-4314-81fc-65b4e0d0e202,,Police Sergeant,,,,
117505,73797,e900ec07-9ece-41da-8776-81bdabae1b81,,Police Sergeant,,,,
117507,73799,19a7c616-2672-4373-868e-484d6bfa2edd,,Police Officer-CDP Career Officer,,,,
117509,73801,744cd033-3545-49be-8275-7b1f16c53faa,,Police Lieutenant,,,,
117270,73563,2e666b27-72b6-4ca4-805e-7145ea7d771c,,Police Officer-CDP Career Officer,,,,
117272,73565,db3ccde8-87b8-4055-91c3-c019b013cbf5,,Police Officer-CDP Career Officer,,,,
117274,73568,4c6e26e6-31c6-4fea-a1f8-1edc17cfcc9d,,Police Officer-CDP Senior,,,,
117276,73570,da9a719d-3697-4c44-8aae-7b67fcc1e65b,,Police Officer-CDP Master,,,,
117278,73572,3d8cddf0-06f3-4fbd-a598-634fb1a93c53,,Police Officer-CDP Senior,,,,
117280,73574,96a26f49-853d-4347-9d5d-3db81be20632,,Police Lieutenant,,,,
117282,73578,a133c667-3fc6-4a20-b272-34797d83d135,,Police Major,,,,
117284,73581,9278dde4-496a-4869-b4b0-86d31fdff739,,Police Officer-CDP 1st Class,,,,
117286,73583,74f1668c-8469-43af-847b-576f6cd70a96,,Police Officer-CDP Master,,,,
117287,88973,34624bb4-25ac-4669-9775-3dad565eaf69,,Police Officer,,,,
117288,88974,4fa20b93-7d5a-42d6-928e-b794fc5b5ba1,,Police Officer,,,,
117291,73585,f421af6a-8f47-4977-888d-89ebce98a0bd,,Police Officer-CDP Senior,,,,
117293,73588,a3f40bb3-c97e-4805-96b0-907a16891681,,Police Officer-Corporal,,,,
117294,88976,158f27f9-ee80-417e-8712-cba3e4bcecb4,,Police Officer,,,,
117296,73590,6b9549d0-8939-4b72-951d-abe3d71e5dad,,Police Officer-Corporal,,,,
117297,88977,91750ee2-5853-4c98-9c12-665f00cc6be8,,Police Officer,,,,
117299,73592,3174cbec-da63-4a82-81e9-e944ecd1d4fa,,Police Officer-Corporal,,,,
117301,73593,d2e833f4-9cf2-4de0-8df9-cfca29087b02,,Police Major,,,,
117303,73596,858ee03e-ed93-400e-a1a7-56c9ef7dded0,,Police Officer-CDP Senior,,,,
117305,73598,829aaae5-0b4b-42ba-a08a-bcad2e513c1b,,Police Lieutenant,,,,
117307,73600,86f6cf6f-d5d1-473c-8846-d04a36641641,,Police Lieutenant,,,,
117309,73604,2485ba23-6522-4779-a4ab-f74a23786b77,,Police Officer-Corporal,,,,
117311,73605,c91fb20e-efcd-432d-a1e9-e5145a28687d,,Police Officer-CDP Career Officer,,,,
117313,73607,3aafc825-98c2-4a74-b6a4-fd32e3f6edc3,,Police Officer-CDP Senior,,,,
117315,73609,a11d9150-b8b4-452b-92c4-662fc6be03fb,,Police Officer-CDP Master,,,,
117317,73611,1ebbde44-9e05-4bb2-8e0e-987750e2ffe1,,Police Officer-CDP Senior,,,,
117319,73613,ce02abe9-90e8-4259-8df4-c27e734ea909,,Police Lieutenant,,,,
117321,73615,0e02fee7-8716-43fb-a0f0-669a98aeabae,,Police Lieutenant,,,,
117323,73618,6b5fcbe7-6dbe-47da-aacc-07ed30b6989b,,Police Officer-CDP Career Officer,,,,
117325,73620,ed7979f2-a3d5-4d27-97d2-4183ae39a331,,Police Officer-CDP Senior,,,,
117327,73622,652fb0e5-c21f-4171-a480-52f7d23a800f,,Police Officer-CDP Master,,,,
117329,73625,673458e4-4f17-485f-9495-d201ead0b137,,Police Lieutenant,,,,
117331,73627,91a70225-fcd1-4b04-8825-2e22b49a5636,,Police Officer-Corporal,,,,
117333,73629,b5f43fec-8bdd-4ea8-9ecb-2b71abce34b4,,Police Sergeant,,,,
117335,73632,b4323f44-af73-4f66-b955-e91baa8e3d02,,Police Officer,,,,
117337,73634,44e0718a-9a3c-4ade-b5ab-00267d297b3a,,Police Officer-CDP Career Officer,,,,
117339,73636,16215090-f2a6-4360-a696-a95efc85fdb0,,Police Sergeant,,,,
117341,73638,9dff03ac-76b1-4be3-925c-980f8f67044f,,Police Officer-Corporal,,,,
117344,73640,e740811a-ae9e-4a3b-832e-6d982e73e0c6,,Police Officer-CDP Senior,,,,
117346,73642,50e2a578-f863-4248-b53b-d721380b9174,,Police Officer,,,,
117348,73644,09fe66e8-9a5f-4605-94ce-0e27a0ee5990,,Police Officer-CDP Career Officer,,,,
117350,73645,81960f07-b5d8-4930-9f65-744f0f28c54b,,Police Officer-CDP Career Officer,,,,
117353,73648,c53193f3-65b4-4247-bce2-be9a7bc026eb,,Police Officer-CDP Master,,,,
117355,73650,3ba9ecf4-cf98-4a5b-9685-d231b5f2cd16,,Police Officer-CDP Senior,,,,
117356,88980,9d1ff0e2-96cc-4469-bc41-619ca56c8fc9,,Police Officer,,,,
117358,73652,db21952c-e2b8-4fa7-834e-2065698a91c8,,Police Officer-CDP 1st Class,,,,
117361,73654,b824291d-178c-40df-9402-e2eacf4415ef,,Police Officer-CDP Career Officer,,,,
117363,73656,15123df1-f7d9-4ff4-8f1e-d64b997858d2,,Police Officer-Corporal,,,,
117364,88982,20276c10-c3e0-4f01-8edd-8c483c5e359b,,Police Officer,,,,
117366,73660,019fa37c-b9aa-4a9f-bd17-9d7c9c16c196,,Police Officer-CDP 1st Class,,,,
117368,73659,ee099cb2-945d-4ddc-92af-887de70bff8f,,Police Officer-CDP 1st Class,,,,
117370,73664,7d0020b4-f791-44af-b060-f0ce02aeb9ba,,Police Officer-CDP Career Officer,,,,
117372,73666,8e1787ae-09e0-45cf-b099-4291c6f9b0e2,,Police Officer-CDP Senior,,,,
117374,73669,c8d25b5a-f565-426e-8d46-4718bf11e262,,Police Officer-Corporal,,,,
117376,73671,8f8fbc72-f99f-482a-8702-401d4930b7fe,,Police Lieutenant,,,,
117378,73675,d65729e8-f3fe-483b-883e-d992ea6614f5,,Police Officer-CDP Career Officer,,,,
117380,73676,c8a67609-fa69-4618-a2aa-b5f86db68776,,Police Officer-Corporal,,,,
117382,73678,de26f420-3c15-42d6-a90d-719f51e62e88,,Police Officer,,,,
117384,73680,b86ef172-046c-4a31-9824-0f60ee1b504a,,Police Officer-CDP Career Officer,,,,
117387,73682,013120a5-ef99-4bab-a9e3-3f9b8de9c14b,,Police Sergeant,,,,
117389,73684,b1206d1e-4636-44e5-a964-98d3b4792458,,Police Officer-CDP Career Officer,,,,
117391,73686,e0c33907-ae24-4a54-91c9-a8e422cfdf3b,,Police Lieutenant,,,,
117393,73688,726c6c33-e611-4f3d-9c21-87d4d1587f63,,Police Officer-CDP 1st Class,,,,
117394,88984,9f2636a2-5bb9-42f5-bb89-8516e6fe36c1,,Police Captain,,,,
117396,73691,a0ac447f-6e42-4248-96d2-9a8a98ca4db9,,Police Officer-CDP Master,,,,
117398,73693,a0ae8083-ffe5-4155-b52b-55d4001aab68,,Police Sergeant,,,,
117400,73695,b29bb149-507d-4499-96e0-1fe52035067a,,Police Officer-Corporal,,,,
117402,73697,f9a2d7e2-5d6e-43f8-8179-2b8a6e40d3f7,,Police Officer-CDP Master,,,,
117404,73699,b85d8712-ad56-4986-92e0-b23d6ad24a3c,,Police Officer-CDP Career Officer,,,,
117406,73701,ea241508-44d5-4aa7-9b84-2fad54e7698c,,Police Officer-CDP Senior,,,,
117408,73703,35041544-c3d5-4a6e-a2d6-b11f9ea56ed9,,Police Officer-Corporal,,,,
117410,73705,b0aa13f4-d66f-4cc0-b6a2-bd0f273a0611,,Police Sergeant,,,,
117412,73709,45fd76e1-cbae-4904-9e16-cba0ecc9fc85,,Police Officer-Corporal,,,,
117414,73711,1d346eb5-b81c-4524-a00e-5621549bc69b,,Police Officer-Corporal,,,,
117416,73713,94b59ae0-f063-4c92-a614-3465cd3fc33e,,Police Officer-Corporal,,,,
117418,73716,68fa9112-2360-440a-b9a7-9c22170e7ab7,,Police Officer-Corporal,,,,
117420,73718,708ee9e0-0ae5-443a-bf78-ac73b04ec06b,,Police Officer-CDP 1st Class,,,,
117422,73720,105733a7-a0a3-4de1-a3eb-b6fb0b5d86f7,,Police Officer,,,,
117425,73722,7dd7d602-facf-4377-bcb9-3c7264c65f36,,Police Officer-CDP Senior,,,,
117426,88986,656c80ce-f307-4f29-8a08-8dfae32ac7d3,,Police Officer,,,,
117428,73724,7f739e12-9580-4762-bc55-ed691066703a,,Police Officer-Corporal,,,,
117430,73727,6ff34768-f122-41eb-8e16-b910ce8a20d6,,Police Officer-CDP Career Officer,,,,
117432,73729,08d4624c-006f-431f-9ded-a22884d0675f,,Police Officer-CDP Senior,,,,
117434,73731,ad3e31c3-cd73-4169-ab2f-852e4a376372,,Police Officer-Corporal,,,,
117436,73734,bef7c60d-7f79-4341-b0ee-af19358599a7,,Police Sergeant,,,,
117438,73735,c0394fad-822b-4249-b7c1-c9fbed143d0d,,Police Officer-Corporal,,,,
117440,73737,3302349f-173d-422e-a906-ddbfa7e41a32,,Police Officer-CDP Career Officer,,,,
117442,73739,975b5ed8-e32d-4339-8758-18c50a9ffc3d,,Police Sergeant,,,,
117444,73741,8ad005a6-a194-48ff-a1aa-1056dad0d34e,,Police Captain,,,,
117447,73744,eb85367c-12ae-4941-9dde-f50c6333a734,,Police Officer,,,,
117449,73745,821eb2a8-8bee-41fc-8f31-58693ccc162a,,Police Officer-CDP 1st Class,,,,
117451,73748,a1ba0432-855e-4abb-a658-9ad292c21d73,,Police Officer-CDP 1st Class,,,,
117453,73750,483bf0e4-d4ae-4f35-9a5c-0f59a7788e59,,Police Officer-CDP Career Officer,,,,
117454,88988,7edcfba8-46ba-41c3-8cb3-05fc94a6fd3b,,Police Officer,,,,
117456,73752,637e10a3-e989-4894-94e6-5178f1311edf,,Police Officer,,,,
117457,88989,63ba3f60-8184-443a-a6fa-cceb05d9e8e1,,Police Officer,,,,
117459,73754,16a734c8-2243-40b0-be76-5b65c271634b,,Police Officer-CDP 1st Class,,,,
117461,73756,8e7f87a2-013a-4112-8e59-98cc527c7e31,,Police Captain,,,,
117463,73758,c12a3756-3b96-4a80-afef-7152f945839c,,Police Officer-CDP Master,,,,
117465,73760,68475a44-7658-40bd-8ae1-ed87e3e12dda,,Police Captain,,,,
117466,88990,d50fcee7-3932-437d-9600-28d9bddcc5f0,,Police Lieutenant,,,,
117468,73762,0bf55fda-3822-4177-ad53-ffdd8dd93888,,Police Officer-CDP Career Officer,,,,
117470,73764,62df8782-c11d-4062-8f70-6314b2db357c,,Police Officer-CDP Master,,,,
117471,88991,c5969c91-8021-4a51-a294-bde3d0431773,,Police Officer,,,,
117474,73766,ff948efc-fa06-4d67-995a-9bc0462862da,,Police Officer-CDP Master,,,,
117476,73768,9b87e0b0-da66-404d-bf75-f5d974ce1034,,Police Officer-CDP Senior,,,,
117478,73770,a7e9219b-5653-4e17-9e38-30415b0691d5,,Police Officer-CDP Senior,,,,
117480,73772,bce3560f-f57c-46e2-9057-0d54e5cf09d2,,Police Officer-CDP Master,,,,
117482,73774,35526f1c-9395-4962-8bd4-16f6b6c65e3e,,Police Officer-Corporal,,,,
117484,73777,2cb37f34-0fc6-4e2e-b44f-788a5d086660,,Police Sergeant,,,,
117486,73779,e784ba46-5731-4af2-99fb-8b2a64600074,,Police Officer-CDP 1st Class,,,,
117488,73781,0d388812-5b0a-42eb-8e06-640c97db46c3,,Police Officer-CDP Senior,,,,
117491,73783,08aa2526-46aa-4402-acf8-10e00816f14c,,Police Officer-CDP Master,,,,
117493,73785,d208602a-b67b-492d-a253-8d6057d2e703,,Police Officer-CDP Senior,,,,
117495,73787,8d358777-d15f-43be-afb2-558704078cf8,,Police Officer-CDP Senior,,,,
117496,88994,c85122b4-263d-455b-869f-e4ffc343f396,,Police Officer,,,,
117498,73789,216adbd1-9958-4887-9d11-bfe135a2b1f4,,Police Sergeant,,,,
117500,73791,11c187f8-2967-4983-aadb-9db9a971a9ba,,Police Officer,,,,
117502,73794,02a5dea8-06d3-473a-a231-811170d89474,,Police Officer-CDP Senior,,,,
117504,73796,d8ee83b6-d4ac-4d45-98f4-dddf05badb49,,Police Sergeant,,,,
117506,73798,e4f95fcb-dfc4-47d1-bdc4-358f2620de92,,Police Officer-CDP Career Officer,,,,
117508,73800,6ad65cfd-dd3c-4c10-96f2-0807679df536,,Police Officer-CDP Master,,,,
117510,73802,2b1dfbef-1e95-4ac0-87e7-d54d89b09ccf,,Police Officer-CDP 1st Class,,,,
117512,73804,23568877-0bbc-438c-a31d-b8f8a086738f,,Police Officer-CDP Senior,,,,
117514,73806,da7b377d-2925-4642-abd3-71f7ef0cbb8e,,Police Officer,,,,
117516,73807,8f0fd181-f05b-4691-98a0-fe83f826a3d2,,Police Officer-Corporal,,,,
117518,73810,0b001a40-4fa4-482e-b874-e2f93fa4fc66,,Police Officer-CDP Career Officer,,,,
117520,73812,56324907-1ac8-4244-adc7-58e5e03dcd61,,Police Officer-CDP 1st Class,,,,
117522,73814,631a0ec2-4374-4265-9e9b-13f9026f4930,,Police Officer-CDP Master,,,,
117524,73816,2b2b624f-730b-489c-80a5-2b72e2f69f75,,Police Officer-CDP Master,,,,
117526,73819,428c6f0d-133e-48c0-8a22-4cd45209e82c,,Police Officer-CDP Master,,,,
117529,73821,fc021a6f-c8df-4944-aa0c-a7382a2c4f41,,Police Officer-CDP Master,,,,
117531,73823,5643fac7-df6a-4a8b-b14b-642b67c1ad5d,,Police Officer-CDP Senior,,,,
117533,73825,d494def9-920d-4ce0-a119-11b13389fd07,,Police Officer-Corporal,,,,
117534,88996,a3c02657-9d84-49cb-9619-6a6c9ce1e93b,,Police Officer,,,,
117536,73827,c62aca78-9eb4-43a0-9b04-5605a493a403,,Police Officer-CDP 1st Class,,,,
117538,73830,67c68566-0ee4-4c95-84f1-880f275715d7,,Police Officer-CDP Career Officer,,,,
117540,73833,76b9485c-4988-4f98-84a7-0474e5ff87d4,,Police Officer-CDP Career Officer,,,,
117542,73836,82ce9832-7c0a-4f56-bbdd-b90596aa4afc,,Police Officer-CDP Career Officer,,,,
117543,88997,92874387-a346-49f5-b244-02c8a2082868,,Police Officer,,,,
117545,73838,9bd11fbc-95dc-4851-9e1d-69301f5045e2,,Police Officer-CDP Career Officer,,,,
117547,73840,7ef33570-10ed-4b95-83f2-4965a900dbc3,,Police Officer-CDP 1st Class,,,,
117549,73842,5da55865-856c-4729-8c62-d611f6e7a104,,Police Captain,,,,
117551,73845,1d5d3bd9-1d80-43b2-bdb5-0edbb81ca93d,,Police Officer-Corporal,,,,
117553,73846,010b66ae-8155-4aaf-9b78-15f1ee083967,,Police Officer-Corporal,,,,
117556,73849,d31cd48f-4d5a-46b0-9150-0974270ab482,,Police Officer-Corporal,,,,
117558,73851,dc0bd844-db2b-41e5-b5d4-855221597160,,Police Officer-CDP Senior,,,,
117560,73853,cf8d4e9a-0405-49e0-bbf9-4c38a12c6b9b,,Police Officer-CDP Career Officer,,,,
117562,73856,8dd2b1c8-baa7-4f2a-bd95-2499d77db79d,,Police Officer-Corporal,,,,
117564,73858,f7334ad0-7a6f-44e6-a5b5-5a9a560ae66f,,Police Officer-CDP 1st Class,,,,
117567,73861,66618ced-6b68-4f2b-8d6e-c12a9b041855,,Police Officer-CDP Senior,,,,
117569,73863,647445b8-1bf6-4745-ba2e-f7f0823ef05c,,Police Sergeant,,,,
117571,73866,d74e7d72-0418-4455-8569-0d500a362ac0,,Police Officer-Corporal,,,,
117511,73803,d7059d42-d28a-4731-9f40-25d636fcece0,,Police Officer-CDP Career Officer,,,,
117513,73805,d656f0da-ef22-4b88-ba83-84a39de2fedf,,Police Officer-Corporal,,,,
117515,73808,58156d19-1808-4d82-a9e7-34556857ad53,,Police Officer-CDP Senior,,,,
117517,73809,0b5784eb-79e5-457a-aff1-9a2fa4651627,,Police Officer-CDP Master,,,,
117519,73811,44e3d5fa-0f87-4809-9aae-a4b0ec375fe2,,Police Officer-Corporal,,,,
117521,73813,1e149157-5bf7-45dd-acbd-6eb46bda697b,,Police Officer-CDP Master,,,,
117523,73815,5b2693f7-411c-4f2b-9121-ad1d9f12a8a3,,Police Officer-Corporal,,,,
117525,73817,46c415c7-c45a-4f62-a3ec-8eb394ecb08f,,Police Officer,,,,
117527,73820,61cdc283-6412-4263-9731-e5c50af8ec43,,Police Officer-CDP Career Officer,,,,
117528,88995,943fd89b-b3eb-4e78-a824-1812b2e5a543,,Police Officer,,,,
117530,73822,70af5bc3-49e2-4506-9547-ea74c1253ecd,,Police Officer-CDP Senior,,,,
117532,73824,2d22335f-9906-4225-a994-a02239d77006,,Police Lieutenant,,,,
117535,73826,c230bfe3-4467-4f18-b166-32c293ba202b,,Police Lieutenant,,,,
117537,73828,24e5bb7e-02ce-496f-b903-750a22d61497,,Police Officer-CDP Career Officer,,,,
117539,73831,a5ccd038-1838-4da7-b108-e98038d32a61,,Police Sergeant,,,,
117541,73834,85c6869f-87e3-40a2-80f9-06583b0cdd9e,,Police Sergeant,,,,
117544,73837,65836385-4b1f-4af1-ae0e-b93a988a246f,,Police Officer-CDP 1st Class,,,,
117546,73839,e165bd8b-8fe4-464a-8f76-0ba9f43bc105,,Police Sergeant,,,,
117548,73841,b70aea38-4cb1-427e-a599-e586ab05a53d,,Police Officer-CDP 1st Class,,,,
117550,73843,a82d4f59-b22c-4a82-a1e8-ba891ea16a76,,Police Officer-CDP 1st Class,,,,
117552,73844,92417b5c-3670-41ff-acbf-441c7bc9cd2f,,Police Lieutenant Colonel,,,,
117554,73847,c66e688b-108d-4607-92b0-aae19f747ab4,,Police Officer-CDP Career Officer,,,,
117555,88998,9ed628c6-f0e4-4a42-a485-26f7d176ccfd,,Police Officer-CDP Senior,,,,
117557,73850,390d724c-2bde-4fce-9f6e-4a615fe1dd5f,,Police Officer-Corporal,,,,
117559,73852,ac68531a-b9be-4947-8d36-cf43154f1a4b,,Police Officer-CDP Senior,,,,
117561,73855,b1ab5e81-2ff1-4228-a402-1f4ed5f6b02d,,Police Officer-CDP Senior,,,,
117563,73857,b76fd6c1-7d8a-4643-944a-d0f9f27f6d94,,Police Officer,,,,
