id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
31541,786319627264365,Massetti,Dean,K.,,M,,,1998-08-03,,,91539.76
31559,577120649008327,Lynch,Jarvis,D.,,,,,1994-11-01,,,114029.76
74548,7fc756a0-0f2f-4acf-be3a-eefeba0a4c40,Moorefield,Timothy,Michael,,M,,,2010-03-01,,Sergeant,88665.72
74554,c1335ee0-986b-417f-9067-13d8ecf31029,Johnston,Kevin,E.,,M,,,1999-01-11,,Master Police Officer,81494.4
74556,30df1163-6011-41d3-9925-054ef0279f34,Tanner,Andre,D.,,M,,,2004-02-02,,Master Police Officer,81053.7
74558,4aa4f528-7c55-4960-bbaa-7c7d265b0b14,Anderson,Alvin,Louis,II,M,,,2012-07-16,,Master Police Officer,64499.76
74559,54ad970b-01f3-416f-9043-5a9ed9bb87b4,Corvello,Erin,E.,,F,,,2015-07-22,,Master Police Officer,69862.78
74561,00dd836c-ad90-4b57-9a5b-4aeca0600d92,Blackledge,Cherell,,,,,,2022-02-10,,Police Officer Recruit,45656.0
74563,d4cd03a3-8b31-42e8-9905-a7bc599c2861,Fulgham,Jacob,Russell,,M,,,2022-08-25,,Police Officer Recruit,48571.38
74564,0826aece-d8ec-4842-81fe-33c141cca74e,Richards,Emma,,,F,,,2022-08-25,,Police Officer Recruit,48571.38
74567,37134ebd-b147-43bc-9e69-a0a127c59a6a,Zarok,Amine,,,,,,2022-08-25,,Police Officer Recruit,49226.32
74568,e296a406-f1bd-459f-b822-72f47b5fff7c,Turpel,Jeremy,E.,,M,,,2022-08-25,,Police Officer Recruit,48571.38
74573,3064ee1e-db7b-4d4c-a10b-934df9389682,Spears,Leonard,Louis,,M,,,2022-08-25,,Police Officer Recruit,48571.38
74574,a9144841-af81-4bb2-b374-f40ac3cdfcbc,Nixon,Jason,Matthew,Jr.,M,,,2022-08-25,,Police Officer Recruit,48571.38
74580,d6fcb897-6a0c-487d-a899-7455dff0b0b6,Roys,Elizabeth,Ann,,F,,,1997-02-03,,Master Police Officer,81494.4
74581,d374561d-44a8-4c59-9fda-25a9df0ceda7,Nieves,David,J.,,M,,,1995-07-10,,Master Police Officer,81494.4
74582,c5b8535f-cab9-4acd-b0fa-c784a99e4201,Kerfoot,Gary,R.,,M,,,1996-01-08,,Master Police Officer,81494.4
74584,c31366fd-2d0a-4895-a222-8e1edcbfbf1e,Gibson,Michael,B.,,M,,,2017-09-28,,Police Officer II,59440.42
31254,513594010095588,Plude,Daryl,J.,,M,,,1994-05-01,,Sergeant,100922.38
74585,4d3f3c13-f2cd-4ff9-a5cd-3635e7eb1794,Roulley,Mark,A.,,M,,,1994-05-16,,Master Police Officer,81494.4
74587,20d29898-729e-4a0a-92d4-ee2e56e7b5eb,Kline,Jordan,M.,,,,,2006-08-16,,Master Police Officer,71070.22
74588,e9a5a019-b13b-4595-87c0-e1a21264b201,Spivey,Stephen,T.,,M,,,1997-02-03,,Master Police Officer,81494.4
74589,5239b29a-6d41-4f69-9d65-067b362d0ba8,Noha,Donald,David,,M,,,1997-02-03,,Master Police Officer,81494.4
74590,edc7a1b2-5823-4a8e-a8b1-8f7219fbf4f5,Lindemeyer,Travis,William,,M,,,2008-11-01,,Master Police Officer,68256.76
74591,3fabaf27-583a-4472-a7d1-5ee60d57228e,Brandt,Christopher,S.,,M,,,1996-09-03,,Lieutenant,106503.54
74592,7aa94353-5013-4d7b-926a-87b5cf602676,Guay,Arthur,J.,,M,,,1990-01-16,,Master Police Officer,81494.4
74593,8d62fdc1-a0ec-4044-bd9a-d9aec6ecee1b,Stevens,Christine,Caleo,,F,,,2002-01-16,,Master Police Officer,81494.4
74594,aa6740a6-5387-491e-bb23-162ecfeaa9a5,Ball,Kyle,Antonio,,M,,,2002-08-01,,Sergeant,91574.86
74596,c9f790f7-4c0d-4526-94ee-5828742026b2,Fair,Brian,Joseph,,M,,,1999-01-11,,Master Police Officer,81494.4
74597,0f882362-23f7-408a-9b67-88c3dea95d48,Abreu-Perez,Ramon,F.,,,,,2008-07-16,,Master Police Officer,80686.58
74598,ba69dcae-3c6c-4f0a-a0b9-398a7e37dd92,Magee,James,Joseph,Jr.,M,,,2009-08-16,,Master Police Officer,70769.14
74633,3a3a37b7-6364-4181-9e57-a2aa1804c199,Parin,Trevor,Dean,,M,,,2022-02-10,,Police Officer Recruit,48571.38
74634,451aac3c-0b69-4d01-93a3-57f74c36d352,Pierre David,Davidson,,,M,,,2022-02-10,,Police Officer Recruit,48571.38
74635,79a68551-57ed-4bf6-8c6d-cab105e807dc,Conn,Bradly,,,,,,2022-02-10,,Police Officer Recruit,45656.0
74609,bc1eb934-485a-426e-8f6e-82eafea667f7,Harrington,Zachary,Phillip,,M,,,2016-09-22,,Police Officer II,59440.42
74610,74be8d9b-17c4-4cd8-bc31-97b0711899fd,Garrison,Michael,Robert,,M,,,2017-03-30,,Police Officer II,59440.42
74612,f7f8e897-f99b-4695-8eed-7c2d92e4ccdc,Ennis,Dalton,Steven,,M,,,2017-09-28,,Police Officer II,59440.42
74617,f07d5ccd-d3d9-4ef1-a312-0bff5e12f3c9,McMillan,Matthew,Warren,,M,,,2019-06-06,,Police Officer I,54739.88
74618,cadf65f3-795f-403d-9d48-dc7eac96b138,Agudelo,Juan,Pablo,,M,,,2019-06-06,,Police Officer I,51000.04
74620,a17b58fa-4604-41e9-827a-cbf0060c108f,Berger,Nicole,Anna,,F,,,2020-01-02,,Police Officer I,54739.88
74622,b08c0e21-ed39-49b5-a4f6-bdf8609dc35c,Carr,Anthony,Kintrell,,M,,,2021-07-29,,Police Officer I,49226.32
74623,178eeab8-9ce3-434d-af6e-034d86f49e17,Heuneman,Elizabeth,Ann,II,F,,,2021-07-29,,Police Officer Recruit,45656.0
74626,21fab459-a040-4181-98ad-e681bef09736,Zahid,Muhammad,Jawad,,M,,,2021-08-26,,Police Officer Recruit,45656.0
74629,76b8af1c-5723-4ff2-9d38-30f3f670f393,Amos,Nicola,Adele,,,,,2022-02-10,,Police Officer Recruit,45656.0
74630,b2b66177-d9c8-4656-a30e-9d4f7bf82275,Bryan,Mark,Robert,,M,,,2022-02-10,,Police Officer Recruit,45656.0
74631,2a2144da-12a1-4797-b139-cca797e6f7ac,Marmo,Dylan,Emery,,M,,,2022-02-10,,Police Officer Recruit,45656.0
74637,294ba33c-9058-44b0-b1f7-408fcd54d1bf,Smelser,Karen,Louise,,F,,,2022-02-10,,Police Officer Recruit,48571.38
74639,a2ac1557-266b-43d0-ae23-61d5214d4a83,Reams,Jared,William,,M,,,2022-02-10,,Police Officer Recruit,45656.0
74640,620a9d1f-29bf-4510-bf67-4955e7cf3503,Roth,Joshua,Michael,,M,,,2022-02-10,,Police Officer Recruit,45656.0
74647,4e0eab22-f2f4-4ca3-a3bd-6535007f0b7e,Ford,Justin,Nicholas,,M,,,2022-08-25,,Police Officer Recruit,48571.38
74649,7d69a829-600a-4dba-809f-9b486453674d,Edwards,Ricki,Lolita,,,,,2022-08-25,,Police Officer Recruit,48571.38
74653,129d5f96-db38-4ab1-b671-9fbca158857d,Frawley,Joseph,Anton,,M,,,2022-08-25,,Police Officer Recruit,48571.38
74656,b88e8868-036f-46c1-8aa1-380e4d827a55,Donatelli,Gina,Marie,,F,,,2022-08-25,,Police Officer Recruit,48571.38
74658,0bb12048-bbdc-4560-919a-bf22b6817306,Kleinman,Scot,Gregory,,M,,,2022-08-25,,Police Officer Recruit,48571.38
74659,39b31c37-a727-4c8e-81f5-062903ea5fdb,Hernandez Harnish,Julia,,,F,,,2022-08-25,,Police Officer Recruit,48571.38
74661,e0237103-768d-4b8d-a20e-3761d62d725b,Belarmino,Rafael,Roque,,M,,,2022-08-25,,Police Officer Recruit,48571.38
74670,d9015ce4-46ac-41fe-80fc-a3fe02f38671,Graziano,Paul,,,M,,,2001-01-16,,Master Police Officer,81494.4
30874,864511578951792,Hudson,Stacey,D.,,F,,,1997-02-03,,Master Police Officer II,91539.76
74673,44e176b7-ed3a-44b6-aa4c-072a394f3fc5,Morris,Julian,Blair,,M,,,2013-07-16,,Master Police Officer,69862.78
74677,56007e37-89be-404b-a148-398350813c03,Brandon,Herbert,Green,,M,,,2002-08-01,,Master Police Officer II,86993.66
74678,ad3cd722-8a11-41af-add4-9d2ea9476726,Nash,Charles,Wyatt,,M,,,1996-09-03,,Master Police Officer,81494.4
74679,90bbf0e3-6927-4f6f-9c13-8991dd04db12,Grindstaff,James,Edward,,M,,,2022-08-25,,Police Officer Recruit,48571.38
74680,5d5816e8-00df-466a-9f8f-70e1486596a9,Griffith,Johnathan,,,M,,,2022-08-25,,Police Officer Recruit,48571.38
31510,118160894365364,Acosta,Clay,Allan,,M,,,1996-01-08,637,Sergeant,100922.38
74685,05a3d4b8-a5df-49c3-92b5-2d877045b3b5,Lavarias,Christopher,K.,,M,,,1997-02-03,,Master Police Officer,81494.4
74319,5e933b3b-a8e2-4950-b053-09f06cb50d09,Guevara,Douglas,H.,,M,,,1993-11-01,,Police Captain,128805.56
74320,b97fb960-606c-4329-95ab-6cd16636da72,Hatfield,Reo,B.,III,,,,1997-09-01,,Police Deputy Chief,144901.12
74322,410d9b81-7b0b-4755-b098-a4254a70b6d3,Neudigate,Paul,W.,,M,,,2020-10-14,,Police Chief,185742.7
31438,Colas-Bradley-Scott,Colas,Bradley,Scott,,M,WHITE,,2011-08-01,,Officer,75628.8
74335,ee179895-4671-4cc2-905f-7b51eec98380,Scurry,Jerome,,Jr,,,,2015-07-22,,Master Police Officer,67698.02
31449,825958081637729,Edwards,Amy,Jean,,F,,,2009-08-16,,Master Police Officer II,75628.8
31291,994620332380211,Santiago,Cynthia,,,F,,,2010-03-01,,Police Sergeant,88392.72
31451,606508181397718,Flanagan,Keeley,Renae,,F,,,2010-03-01,,Master Police Officer II,75628.8
31480,477811927197196,O'Neill,Sean,Michael,,M,,,2010-03-01,,Master Police Officer II,75628.8
31504,664935131250461,Vaughan,Preston,Clark,,M,,,2010-08-16,,Master Police Officer II,73355.88
31489,078423821155009,Robey,Amanda,Susan,,F,,,2010-08-16,,Master Police Officer II,75628.8
31258,969806990208303,Price,David,W.,,M,,,1992-07-16,,Police Sergeant,103428.52
30890,247324858107035,Walblay,Mark,A.,,M,,,2000-08-07,,,89266.84
30865,642786684112859,Boda,Kevin,M.,,M,,,2008-02-01,,Master Police Officer II,77901.72
30866,681389032614587,Bryant,Randall,K.,II,,,,2013-01-16,,Master Police Officer II,73355.88
30869,242464927615449,Condon,Amanda,Lynn,,F,,,2009-07-16,,Master Police Officer II,77901.72
30870,443120688400279,Ferenc,Brian,W.,,M,,,2010-03-01,,Master Police Officer II,75628.8
30871,130675032652057,Gauthier,Chad,Andrew,,M,,,2012-07-16,,Master Police Officer II,75628.8
30878,377915556364135,Peyer,Douglas,J.,,M,,,2008-08-01,,Master Police Officer II,77901.72
30881,604452123072959,Tassa,Katherine,Elizabeth,,F,,,2014-07-22,,Master Police Officer,69862.78
30886,170833549536212,Arnold,Ryan,S.,,M,,,1997-09-01,,Police Sergeant,100922.38
30897,469612354267543,Gayhart,Shaun,Owen,,M,,,2011-02-01,,Master Police Officer II,75628.8
30899,595892777497432,Kane,Patrick,Donaldson,,M,,,2010-08-16,,Police Sergeant,90898.6
30902,284514837554388,Makin,Joshua,Gregg,,M,,,2010-08-16,,Master Police Officer II,75628.8
30909,828468142903677,Parker,Lanny,B.,,,,,2016-09-22,,Master Police Officer,59440.42
30910,779929325946496,Quiter,Jacob,,,M,,,2022-02-10,,Police Officer I,51000.04
30911,585073245134696,Reese,Kolby,Lee,,,,,2010-05-16,,Master Police Officer II,84720.74
30914,821680734376765,Adams,Sean,,,M,LIEUTENANT,,1988-09-06,,Police Deputy Chief,164338.98
30915,182819605190170,Agee,Adam,Glenn Robert,,M,,,2017-03-30,,Police Officer II,59440.42
30917,715035872299068,Aicher,Travis,John,,M,,,2010-03-01,,Police Sergeant,90898.6
30919,801985266507675,Alarahawi,Fatin,Razak Abdul,,,,,2020-01-02,,Police Officer I,54739.88
30921,598974844797030,Alloway,Aaron,Jay,,M,,,2018-04-26,,Police Officer II,59440.42
30922,500152616062310,Amos,Jesse,Dean,,,,,2022-05-05,,Master Police Officer II,67698.02
30924,831084517910716,Annunziata,George,William,,M,,,2017-09-28,,Police Officer II,59440.42
30925,453648758032263,Anoia,Peter,R.,,M,,,2008-05-01,,Master Police Officer II,77901.72
30926,691677290000834,Antinori,Brett,Lee,,M,,,2017-09-28,,Police Officer II,59440.42
30929,755669242981034,Bacon,Miesha,Shanice,,F,,,2022-02-10,,Police Officer I,51000.04
30930,873036074783802,Badala,John,,,M,,,2020-07-16,,Police Officer I,54739.88
30933,357996637238575,Baldwin,George,D.,III,,,,2018-11-08,,Master Police Officer,65533.26
30936,194418367188490,Barrett,Nicholas,John,,M,,,2018-04-26,,Police Officer II,59440.42
30939,485121683859001,Beaver,Eric,Scott,,M,,,2010-08-16,,Master Police Officer,72027.54
30942,536487573900375,Bertram,Cheryl,E.,,F,,,2016-08-07,,Master Police Officer,59440.42
30943,830676135591649,Bienko,Ashlan,Paulette,,F,,,2018-04-26,,Police Officer II,59440.42
30945,339620457113915,Bills,Samantha,Lynn,,F,,,2021-07-29,,Police Officer I,52869.96
30947,394111687833139,Bishop,Raymond,Nickles,Jr.,,,,2014-07-22,,Master Police Officer,69862.78
30948,584286278692957,Bishop,Scott,W.,,M,,,1990-01-16,,Police Sergeant,105934.4
30951,129152703976509,Blados,Daniel,A.,,M,,,2011-02-01,,Master Police Officer II,75628.8
30952,674238729101229,Blagman,Thomas,Christopher,,M,,,2020-01-02,,Police Officer I,54739.88
30954,103821910034708,Blumling,Michael,Evan,,M,,,2010-08-16,,Master Police Officer II,75628.8
30955,937514656291259,Bohannan,Jonathan,Guy,,M,,,2019-06-06,,Police Officer II,56610.06
30956,787536207838405,Bollig,Sean,Lucas,,M,,,2022-02-10,,Police Officer I,51000.04
30957,793409396745161,Borman,Ryan,Christian,,M,,,2018-04-26,,Police Officer II,57476.9
30958,080705879136352,Bott,Jacob,E.,,M,,,2016-01-22,,Master Police Officer,67698.02
30960,381255348066009,Boxley,Reyeal,Bishop,,,,,2022-01-27,,Master Police Officer,69862.78
30962,453287427008856,Brenya,Jude,Oppong,,M,,,2017-09-28,,Police Officer II,59440.42
30963,238557797364920,Brereton,Richard,D.,,M,,,1990-01-16,,Police Sergeant,105934.4
30964,702308025958483,Brewer,Kaleb,Ronald,,M,,,2021-01-28,,Police Officer I,54739.88
30966,155991224033376,Brooks,Shaun,Andrew,,M,,,2021-01-28,,Police Officer I,54739.88
30967,213856546661008,Brown,Christopher,Mark,,M,,,2018-04-26,,Police Officer II,57476.9
30968,938858683788201,Brown,Markus,P.,,M,,,2021-07-29,,Police Officer I,52869.96
30971,797357530727185,Buckham,Tyler,Scott,,M,,,2017-09-28,,Police Officer II,59440.42
30973,324605406643825,Bush,Katelyn,Jarvis,,F,,,2017-03-30,,Police Officer II,59440.42
30974,685708450079759,Bushman,Vincent,James,,M,,,2018-04-26,,Police Officer II,57476.9
30975,041082557247483,Byrnes,Janet,Louise,,F,,,2018-04-26,,Police Officer II,59440.42
30977,923719064949228,Cahill,Michael,A.,,M,,,2016-01-22,,Master Police Officer,61403.94
30979,678018795694138,Call,Daniel,Steven,,M,,,2013-07-16,,Master Police Officer II,65533.26
30980,365480063438034,Campbell,Charles,Jospeh,Jr.,,,,2022-02-10,,Police Officer I,51000.04
30981,404232108971060,Campos,Edwin,,,M,,,2018-11-08,,Police Officer I,54739.88
30983,163989460074371,Carr,Marie,Louise,,F,,,2004-08-06,,Master Police Officer II,77901.72
30984,637819070794417,Cashdollar,Michael,D.,,M,,,2018-11-08,,Police Officer II,59440.42
30985,966266076605273,Castillo,Sebastian,Rafael,,M,,,2022-02-10,,Police Officer I,51000.04
30986,597522499308726,Cediel,Jeffersonn,G.,,,,,2021-01-28,,Police Officer I,54739.88
30987,606683778630064,Chaplain,Wilson,Edward,,M,,,2018-11-08,,Police Officer II,59440.42
30988,406950737589485,Chase,Austin,Daniel,,M,,,2019-06-06,,Police Officer II,54739.88
30989,695268467595516,Cheatham,Jordan,David,,,,,2019-11-21,,Police Officer I,69862.78
30991,167295557939779,Cherry,Ward,Patrick,,M,,,2020-07-16,,Police Officer I,54739.88
30992,900840543620008,Christiana,Gavin,Maxwell,,M,,,2019-06-06,,Police Officer II,54739.88
30993,314754226722821,Christman,Parry,Lee,,,,,2009-10-16,,Police Sergeant,85886.58
30997,599984057015926,Collier,Andrew,Warner,,M,,,2020-07-16,,Police Officer I,54739.88
30998,208619478828374,Colvin,Hunter,Burns,,M,,,2022-02-10,,Police Officer I,51000.04
30999,332387842136357,Contreras,Kristen,Quizon,,F,,,2018-12-06,,Master Police Officer,65533.26
31001,364401208460232,Corcoran,Kevin,John-Francis,,M,,,2018-09-13,,Police Officer II,54739.88
31002,875447995200390,Cordero,Edwin,Jose,Jr.,,,,2016-09-22,,Master Police Officer,65533.26
31003,932844002342765,Cordero,Juan,Carlos,,M,,,2018-11-08,,Police Officer II,57476.9
31004,443900692535667,Cordingley,Gary,F.,,M,,,2015-01-22,,Master Police Officer,67698.02
31006,595619311758300,Cosme,Daniel,,,M,,,2014-07-22,,Police Officer I,58479.98
31007,963325773123719,Cox,Hunter,Scott,,,,,2021-01-28,,Police Officer I,54739.88
31008,340025492382577,Crandall,Andrew,Douglas,,M,,,2018-11-08,,Police Officer II,59440.42
31009,185682950847103,Crawford,James,Alick,,M,,,2020-01-02,,Police Officer I,54739.88
31010,943324879627832,Crescenzi,Christopher,F.,,M,,,2015-07-22,,Master Police Officer,69862.78
31011,155770579798230,Cronk,Theodore,E.,,M,,,2011-12-01,,Police Sergeant,88392.72
31013,262160972342653,Cryderman,Nicole,Karangelen,,F,,,2021-10-21,,Master Police Officer II,72027.54
31014,916138184483494,Cuartas,Mauricio,,,M,,,2012-07-16,,Master Police Officer II,73355.88
31015,726741164699660,Cunningham,Taylor,Adair,,,,,2022-02-10,,Police Officer I,51000.04
31016,565326700649058,Curry,Christopher,David,,M,,,2013-07-16,,Master Police Officer II,69862.78
31018,546554392749221,DaSilva,Julia,Kristin,,F,,,2017-09-28,,Police Officer II,59440.42
31019,971358839492460,Daley,Christopher,Kevin,,M,,,2014-07-22,,Master Police Officer,69862.78
31022,335600461205749,Davidson,Samuel,Carr,Jr.,,,,2016-01-22,,Master Police Officer,67698.02
31023,297558038622658,Davis,Justin,Edward,,M,,,2021-01-28,,Police Officer I,54739.88
31024,822190409289398,Day,Nathan,Marcus,,M,,,2019-06-06,,Police Officer II,54739.88
31026,998922126754102,Decrisci,Salvatore,Prester,,M,,,2020-01-02,,Police Officer I,54739.88
31027,212367811098170,Delventhal,Patrick,W.,,M,,,2018-04-26,,Police Officer II,59440.42
31028,469022095728567,Dempsey,Colin,O'Brien,,M,,,2017-09-28,,Police Officer II,59440.42
31029,062483378869561,Desena,Tyler,Jay,,M,,,2021-10-21,,Master Police Officer,59440.42
31030,445173439016939,Devoll,Jacob,William,,M,,,2022-01-27,,Police Officer II,54739.88
31034,451629541840682,Dolida,John,P.,,M,,,2013-01-16,,Master Police Officer II,69862.78
31036,191993411104852,Doreus,Kelly,,,F,,,2022-02-10,,Police Officer I,51000.04
31037,957759451502710,Dorland,Sean,Michael,,M,,,2019-06-06,,Police Officer II,54739.88
31040,568412827962363,DuMars,Carlee,Beth,,F,,,2016-09-22,,Master Police Officer,59440.42
31041,596124976533597,Dyer,Melony,Jennifer,,F,,,2017-09-28,,Police Officer II,59440.42
31042,956546164837165,Eisenberg,Chase,Andrew,,M,,,2015-05-22,,Master Police Officer,69862.78
31046,154094794665955,Estrella,Ryan,Ivan,,M,,,2021-07-29,,Police Officer I,52869.96
31051,094483403000405,Ferra,Joseph,Thomas,,M,,,2010-08-16,,Master Police Officer II,75628.8
31055,543210953756014,Floyd,Bryan,Douglas,,M,,,2010-03-01,,Master Police Officer II,75628.8
31056,962152212052796,Flynn,Benjamin,James,,M,,,2015-01-22,,Master Police Officer,69862.78
31058,231741637413471,Fofanah,Aminata,Naima,,,,,2021-07-29,,Police Officer I,52869.96
31059,629673948218928,Ford,Jason,Raymond,,M,,,2021-07-29,,Police Officer I,52869.96
31060,909726383338446,Ford,Joshua,Rhys,,M,,,2009-09-21,,Police Sergeant,88392.72
31061,187977887278483,Fox,Cody,Austin,,M,,,2020-05-21,,Police Officer I,54739.88
31063,400533366022271,Franklin,Travis,Jerome,,M,,,2015-01-22,,Master Police Officer,69862.78
31066,678385865521144,Fulton,Richard,Prescott,,M,,,2018-04-26,,Police Officer II,57476.9
31067,775539161315677,Gardner,Reid,William,,,,,2021-07-29,,Police Officer I,52869.96
31068,753827642651129,Garvin,Sean,Timothy,,M,,,2013-06-01,,Master Police Officer II,75628.8
31070,253383120980934,Geluso,Michael,E.,,M,,,1994-06-14,,Master Police Officer II,89266.84
31072,334739961116022,Ghormley,Samuel,Stephens,,M,,,2020-05-21,,Police Officer I,54739.88
31074,384097111267587,Girvin,Cameron,Robert,,M,,,2020-01-02,,Police Officer II,54739.88
31075,142193244025663,Gloe,Brandi,Allison,,F,,,2021-07-29,,Police Officer I,52869.96
31076,169222208620983,Golia,Justin,Raphael,,M,,,2021-04-22,,Police Officer II,56610.06
31077,934594458726466,Golladay,Erik,Allen,,M,,,2022-08-25,,Master Police Officer,74192.3
31082,890251977670364,Goyette,Joseph,Morgan,,M,,,2021-07-29,,Police Officer I,52869.96
31083,919404235671626,Graves,Garland,Genki,,M,,,2020-07-16,,Police Officer I,56610.06
31086,547776773907511,Gregory,Bryan,Robert,,M,,,2016-09-22,,Master Police Officer,59440.42
31087,973673203572314,Gregory,Krystal,Dawn,,F,,,2020-07-16,,Master Police Officer,57476.9
31088,876628734528081,Griggs,Scott,Elden Lee,,M,,,2018-04-26,,Police Officer II,57476.9
31089,070674219622010,Grimes,Brian,Michael,,M,,,2015-01-22,,Police Officer II,61403.94
31090,401481777590382,Grimm,Christopher,Thomas,,M,,,2020-01-02,,Police Officer I,54739.88
31091,806779956308280,Groat,Ryan,Charles,,M,,,2020-01-02,,Police Officer I,54739.88
31093,630538595014581,Guarnieri,Taylor,Michael,,M,,,2017-09-28,,Police Officer II,59440.42
31094,181847120915256,Guess,Adam,Patrick,,M,,,2015-10-07,,Police Officer II,59440.42
31095,223235638530566,Gulley,Gabriel,Eugene,,,,,2015-07-22,,Master Police Officer,61403.94
31096,929429477701185,Guyon,Lee,G.,,,,,2022-01-27,,Police Officer I,54739.88
31097,136537974755852,Hackett,Alexander,James,,M,,,2021-01-28,,Master Police Officer,59440.42
31099,655688327660183,Hall,Rebekah,Lee,,F,,,2018-11-08,,Police Sergeant,75862.8
31100,939919593340134,Hardy,Kristian,Eliese,,,,,2021-07-29,,Police Officer I,52869.96
31101,217257532569087,Harrell,Karon,D.,,,,,2022-02-10,,Police Officer I,51000.04
31104,613280365948391,Hector,Jamya,Rosa,,F,,,2021-01-28,,Police Officer I,54739.88
31105,669685552058573,Heitsman,Allison,Renee,,F,,,2018-04-26,,Police Officer II,59440.42
31106,331923564326093,Henry,Michael,George,,M,,,2021-01-28,,Police Officer I,54739.88
31107,544578787529893,Herring,Daniel,Knight,,M,,,2011-02-01,,Police Sergeant,85886.58
31108,807679056676274,Hinkle,Sterling,Ryan,,M,,,2018-04-26,,Police Officer II,59440.42
31109,650720708377435,Holbrook,Drew,Richard,,M,,,2017-03-30,,Police Officer II,59440.42
31110,077470239339689,Holman,Gary,L.,,M,,,2016-09-22,,Master Police Officer,59440.42
31111,929866523043013,Holmes,Hayden,Erick,,M,,,2019-06-06,,Police Officer I,54739.88
31112,467311028230218,Honaker,Curtis,Lee,,M,,,2019-06-06,,Police Officer II,56610.06
31113,828410386219892,Hosang,Jessica,Maria,,F,,,2010-08-16,,Police Sergeant,88392.72
31114,751444393296635,Hottle,Kelsey,Ann,,F,,,2014-01-16,,Master Police Officer II,69862.78
31115,659955933824015,Howard,Casi,Jo,,,,,2022-01-27,,Master Police Officer II,67698.02
31116,136368070882884,Hubert,Elizabeth,Ann Hall,,F,,,2020-01-02,,Police Officer I,54739.88
31119,237010235479179,Hylton,James,Barry,Jr.,,,,2022-05-05,,Master Police Officer II,75628.80
31120,856131694314501,Jackson,George,Curtis,Jr.,,,,2022-02-10,,Police Officer I,51000.04
31121,084929915685931,James,David,Scott,,M,,,2020-01-02,,Police Officer I,54739.88
31124,003387963153699,Jenkins,Christopher,M.,,M,,,2014-07-22,,Master Police Officer,69862.78
31126,555564578789856,Jensen,Matthew,Wilmar,,M,,,2014-01-16,,Master Police Officer II,69862.78
31129,691069918555197,Johnson,Jennifer,Lynn,,F,,,2018-04-26,,Police Officer II,57476.9
31130,811589796929584,Johnson,Nickolas,William,,M,,,2022-01-27,,Police Officer II,59440.68
31131,571552832139151,Jones,Jennifer,Anne,,F,,,2022-08-11,,Police Officer II,57476.9
31132,832293262095182,Jones,Kyle,David,,M,,,2022-08-11,,Master Police Officer,65533.0
31134,187123807309314,Kampfmueller,Avery,Huttmann,,,,,2017-05-25,,Police Officer II,54739.88
31136,372568682366723,Karish,Daniel,James,,M,,,2020-05-21,,Police Officer I,54739.88
31142,071182749487905,Kera,Eriald,,,,,,2011-02-01,,Master Police Officer II,73355.88
31143,040300224454104,Klepacz,Scott,E.,,M,,,2017-04-27,,Police Officer I,56610.06
31145,317561971438254,Knipp,Jason,W.,,M,,,2019-06-06,,Police Officer II,54739.88
31147,613798453455945,Kopicki,Edward,David,Jr.,,,,2019-06-06,,Police Officer II,57476.90
31149,683431392789322,Kubera,Zachary,Taylor,,M,,,2017-03-30,,Police Officer II,59440.42
31151,543191611976046,Kusturin,Jordan,Mitchell,,,,,2018-04-26,,Police Officer II,59440.42
31152,602413846613318,Ladd,Samuel,Robert,,M,,,2022-02-10,,Police Officer I,51000.04
31153,879136735167361,Lafollette,Austin,Britt,,,,,2021-07-29,,Police Officer I,52869.96
31154,769377429048998,Lalonde,Kyle,Justin,,M,,,2021-01-28,,Police Officer I,54739.88
31157,037563065739373,Lawson,Paul,Aaron,,M,,,2017-09-28,,Police Officer II,59440.42
31158,905964939231779,Laxton,Bryce,Daniel,,M,,,2017-03-30,,Police Officer II,59440.42
31160,921132735498212,Leathers,Jeffrey,Dean,,M,,,2009-07-16,,Master Police Officer II,75628.8
31161,416557221835423,Legath,Richard,,,M,,,2020-07-16,,Police Officer I,54739.88
31162,081276947142297,Leon,Luis,Alonso,III,,,,2021-01-28,,Police Officer I,54739.88
31163,879733593322640,Levenduski,Giulia,Marina,,F,,,2021-01-28,,Police Officer II,57476.9
31164,727286208468195,Lewis,Scott,,,M,,,2020-07-16,,Police Officer I,54739.88
31165,333883067293136,Licud,Kyle,Phillip,,M,,,2018-11-08,,Police Officer II,57476.9
31167,583967380519032,Livers,Renee,Michelle,,,,,2015-07-22,,Master Police Officer,61403.94
31168,932160396180105,Loftus,William,Anthony,,M,,,2021-07-29,,Police Officer I,54739.88
31169,104731771323608,Lopez,Sergio,D.,,M,,,2019-06-06,,Police Officer I,54739.88
31171,595614852604682,Ludwig,David,Lewis,,M,,,2017-03-30,,Police Officer II,59440.42
31172,480728505950852,Luke,Donald,G.,III,,,,2019-06-06,,Police Officer I,54739.88
31173,140477898396645,Luu,Donny,Phan,,,,,2020-01-02,,Police Officer II,54739.88
31174,176740861469495,Lyons,Timothy,John,,M,,,2017-03-30,,Police Officer II,59440.42
31176,046002755546664,MacWilliams,Andrew,Brenton,,M,,,2021-07-29,,Police Officer I,52869.96
31177,108603186325735,Malbon,Mark,Murray,Jr.,,,,2010-03-01,,Police Sergeant,83380.70
31178,809567725410234,Managuio,Mark,Michael,,M,,,2016-09-22,,Master Police Officer,59440.42
