id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
8573,52183,Alejandro,Cavero Daza,60992.67,,2023,True
8574,52184,Joseph,Cervi,64042.58,,2023,True
8575,52185,Hyong,Cha,74137.19,,2023,True
8576,52186,Jonathan,Chao,67244.74,,2023,True
8578,52188,Joseph,Chapman,60578.01,,2023,True
8579,52189,Saroj,Chhetri,85823.5,,2023,True
8580,52190,Joseph,Childs,85823.5,,2023,True
8581,52191,Leon,Chimenz,103609.16,,2023,True
8582,52192,Young,Cho,108789.79,,2023,True
8583,52193,Dae,Choi,93976.74,,2023,True
8584,52194,Shianne,Chong,74137.44,,2023,True
8492,52099,Tom,Aardema,114229.17,0,2023,True
8585,52195,Megan,Christian,63606.76,,2023,True
8586,52196,Paul,Church,104318.86,,2023,True
8587,52197,Matthew,Cisler,99351.41,,2023,True
8588,52198,Sonya,Claiborne,99351.25,,2023,True
8589,52199,Joseph,Claveloux,153078.18,,2023,True
8590,52200,Duane,Cohenour,109534.88,,2023,True
8591,52201,Kelly,Colby,120762.1,,2023,True
8592,52203,Ezhaun,Coleman,103609.16,,2023,True
8593,52204,Kimberly,Coleman,93976.74,,2023,True
8594,52205,Isaiah,Collins,64042.58,,2023,True
8595,52206,Laval,Collins,104318.98,,2023,True
8596,52207,Jennifer,Colon,94620.27,,2023,True
8597,52208,Angie,Combs,104318.98,,2023,True
8598,52209,Mark,Combs,104318.86,,2023,True
8599,52211,Gregory,Cordell,114229.38,,2023,True
8600,52212,Sherry,Corder,98675.43,,2023,True
8601,52213,Douglas,Covington,64042.58,,2023,True
8602,52214,Osmund,Crawford,108789.79,,2023,True
8603,52215,Brian,Creed,98675.43,,2023,True
8604,52216,Andrew,Crossan,89501.48,,2023,True
8605,52217,Kevin,Czak,108789.79,,2023,True
8606,52218,Jamilah,Dalton,139797.42,,2023,True
8607,52219,Hunter,Daugherty,77314.5,,2023,True
8608,52220,Trevor,Daugherty,63606.76,,2023,True
8610,52222,Joseph,Davis,104318.98,,2023,True
8611,52224,Ayisha,Deanda-Fennell,99351.41,,2023,True
8613,52226,Derek,Degeare,178421.15,,2023,True
8614,52227,John,Dejacques,85823.5,,2023,True
8615,52228,Sean,Delach,98675.43,,2023,True
8616,52229,James,Delaney,93976.74,,2023,True
8617,52230,Darrell,Dews,70126.62,,2023,True
8618,52231,Michael,Di Silvio,108789.79,,2023,True
8619,52232,Maegan,Diotalevi,139797.42,,2023,True
8621,52234,Susanne,Dorsey,146787.47,,2023,True
8622,52235,Travis,Dotson,94620.24,,2023,True
8624,52237,Martin,Douglas,42911.75,,2023,True
8625,52238,Tarl,Dunn,93976.74,,2023,True
8626,52240,Tina,Elias,77844.42,,2023,True
8627,52241,John,Embrey,93976.74,,2023,True
8628,52242,Robbie,Embrey,108789.79,,2023,True
8630,52244,Erin,Evans,104318.86,,2023,True
8631,52245,Michael,Evans,103609.16,,2023,True
8632,52246,David,Evers,103609.16,,2023,True
8633,52247,Kyle,Fairchild,108789.79,,2023,True
8635,52249,Kathleen,Farris,74137.44,,2023,True
8636,52250,Emily,Fary McRoberts,114229.16,,2023,True
8637,52251,Isabel,Favetti,70126.62,,2023,True
8638,52252,Louis,Favetti,64042.58,,2023,True
8639,52253,Daniel,Fedorko,108789.79,,2023,True
8640,52254,Peter,Feigleson,40868.26,,2023,True
8641,52255,Theophilus,Felder,70126.62,,2023,True
8642,52256,Eric,Ferebee,104319.07,,2023,True
8643,52257,Janelle,Field,94620.24,,2023,True
8644,52258,Lisa,Fletcher,98675.43,,2023,True
8645,52259,Fidel,Flores,99351.41,,2023,True
8646,52260,Victor,Flores,81736.51,,2023,True
8647,52261,Alex,Fogle,103609.16,,2023,True
8648,52262,Kenneth,Fognano,74137.44,,2023,True
8649,52263,Michael,Ford,104318.86,,2023,True
8650,52264,Brian,Foster,103609.16,,2023,True
8651,52265,Jennifer,Foster,103609.16,,2023,True
8652,52266,Andrew,Foxwell,108789.79,,2023,True
8653,52267,Kevin,Franklin,108789.79,,2023,True
8654,52268,William,Friedman,187342.27,,2023,True
8655,52269,Nikole,Garcia,108789.79,,2023,True
8656,74505,Elizabeth,Garlow,90114.54,,2023,True
8657,52270,Michael,Gehrke,77314.5,,2023,True
8659,52272,Kyle,Gladu,103609.16,,2023,True
8660,52274,Carlos,Gomez Cruz,85823.5,,2023,True
8661,52275,Samuel,Gonsalves,114229.38,,2023,True
8662,52276,Manuel,Gonzalez Castro,70606.85,,2023,True
8663,52277,Jose,Gonzalez,98675.43,,2023,True
8664,52278,Myisha,Goodwin,70606.85,,2023,True
8665,52279,David,Goss,85823.5,,2023,True
8666,52280,Jerry,Grady,114229.38,,2023,True
8667,52281,Sommer,Grasty,139797.42,,2023,True
8668,52282,Eric,Gross,98675.43,,2023,True
8670,52284,Jay,Grosser,70126.62,,2023,True
8671,52285,Carlos,Guevara,77314.5,,2023,True
8672,52286,Felix,Guevarez,94620.24,,2023,True
8673,52287,Asha,Gwynn,93976.74,,2023,True
8675,52289,Archie,Haines,94620.27,,2023,True
8676,52290,Eric,Halusa,99351.41,,2023,True
8677,52291,Kevin,Hamilton,93976.74,,2023,True
8678,52292,Michael,Hanlon,73632.99,,2023,True
8679,52293,Michael,Hansen,85239.64,,2023,True
8680,52294,Nigim,Harb,73632.99,,2023,True
8681,52295,James,Harlow,90114.54,,2023,True
8682,52296,Christopher,Harmison,85823.5,,2023,True
8683,52297,Payam,Hashtroudilar,73632.99,,2023,True
8684,52298,Earl,Haussling,74137.44,,2023,True
8685,52299,Patrick,Hayes,63606.76,,2023,True
8686,52300,Kimberly,Hebert,103609.16,,2023,True
8687,52301,Adam,Henry,90114.54,,2023,True
8688,52302,Jacob,Henty,103609.16,,2023,True
8689,52303,Jesse,Hernandez,104318.86,,2023,True
8690,52304,Marcela,Hernandez,139797.42,,2023,True
8691,52305,Christopher,Hesselton,94620.24,,2023,True
8692,52306,Chad,Hinrickson,119940.69,,2023,True
8693,52307,Marc,Hofrichter,94620.24,,2023,True
8694,52308,Zuman,Holden,108789.79,,2023,True
8695,52309,Donna,Honse,115011.52,,2023,True
8697,52311,Charles,Hopkins,77314.5,,2023,True
8698,52312,Georgi,Hovhannisyan,138846.37,,2023,True
8699,52313,Melisse,Hoyer,81736.51,,2023,True
8700,52314,Ann,Hubbard,73632.99,,2023,True
8701,52315,Joseph,Hugo,63606.76,,2023,True
8702,52316,Dillon,Hunter,58088.37,,2023,True
8703,52317,Joshua,Hyatt,103609.16,,2023,True
8704,52318,Joseph,Imrich,125937.61,,2023,True
8705,52319,Timothy,Isenberg,109535.03,,2023,True
8706,74510,Michael,Ittner,104318.86,,2023,True
8707,52321,Kenyatta,Jackson,90114.54,,2023,True
8708,52322,Joni,Jaeger,103609.16,,2023,True
8709,52323,James,Jarman,103609.16,,2023,True
8710,74511,Katherine,Jibaja,63606.76,,2023,True
8711,52325,Christopher,Johnson,93976.74,,2023,True
8712,52326,Khary,Johnson,63606.76,,2023,True
8713,52327,Melinda,Johnson,74137.44,,2023,True
8715,52329,Joe,Jones,103609.16,,2023,True
8716,74513,Sureyya,Kanli,108789.79,,2023,True
8717,52331,David,Kennon,104319.07,,2023,True
8718,52332,Hyung,Kim,99351.41,,2023,True
8719,52333,Stacey,Kincaid,229494.26,,2023,True
8720,52334,Jeffrey,King,85823.5,,2023,True
8721,52335,Joshua,King,98675.43,,2023,True
8722,52336,Derek,Kinghorn,85823.5,,2023,True
8723,52337,Myrna,Kinney,146787.47,,2023,True
8724,52338,Shaunte,Kirkland,103609.16,,2023,True
8725,52339,Jeana,Krasowski,73632.99,,2023,True
8726,52340,Kenneth,Krstulovic,114229.38,,2023,True
8727,52341,Arlie,Kruse,70965.18,,2023,True
8728,52342,Thomas,Kyle,108789.79,,2023,True
8729,52343,Heather,Lama,99351.41,,2023,True
8730,52344,Daniel,Langer,99351.25,,2023,True
8732,52346,John,Leach,99351.25,,2023,True
8733,52347,Pamela,Leach,108789.79,,2023,True
8734,74515,Anna,Leake,108789.79,,2023,True
8735,52349,Derrick,Ledford,133140.38,,2023,True
8736,52350,Daravanh,Lee,99351.25,,2023,True
8737,52351,Eric,Lee,119940.69,,2023,True
8738,52352,Marcus,Lee,103609.16,,2023,True
8739,52353,Lyndsay,Leisher,64042.58,,2023,True
8740,52354,Katherine,Lepkowski,73632.99,,2023,True
8741,52355,Amy,Lewis,104318.86,,2023,True
8742,52356,Bryan,Little,93976.74,,2023,True
8744,52358,Christopher,Loftis,114229.16,,2023,True
8745,52359,Cristian,Lopez,66786.98,,2023,True
8746,52360,Gary,Lose,77844.42,,2023,True
8747,52361,Nicholas,Lucas,85823.5,,2023,True
8748,52362,Kent,Lwin,94620.24,,2023,True
8749,52363,Ricardo,Manago,109535.03,,2023,True
8750,52364,Andrea,Mardocco,98675.43,,2023,True
8751,52365,Tyrone,Marsh,89501.48,,2023,True
8753,52367,Jeffrey,McCaslin,73632.99,,2023,True
8754,52368,Matthew,McCracken,114229.16,,2023,True
8755,52369,Joseph,McKenna,77314.5,,2023,True
8756,52370,Wheeler,McLilly,90114.54,,2023,True
8757,52371,Delimar,Medina,93976.74,,2023,True
8758,52372,Marcus,Medina,104318.86,,2023,True
8759,52373,Nehemiah,Meeks,125937.61,,2023,True
8760,52374,Melissa,Meler,89501.48,,2023,True
8761,52375,Charles,Mentor,73632.99,,2023,True
8762,52376,Omar,Mercedes,85823.5,,2023,True
8764,52378,Victoria,Minnis,89501.48,,2023,True
8765,52379,Demetrios,Mitchell,99351.25,,2023,True
8766,52380,Victoria,Mitchell,108789.79,,2023,True
8767,52381,Julissa,Molina,42911.75,,2023,True
8768,52382,Andrew,Mollison,114229.16,,2023,True
8769,52383,Carmela,Moon,98675.43,,2023,True
8770,74519,E.,Morris,74137.44,,2023,True
8771,52385,Edson,Moya,85823.5,,2023,True
8772,52386,Patrick,Muller,103609.16,,2023,True
8773,52387,Charles,Mussomele,77844.42,,2023,True
8775,52389,Torrance,Myree,114229.16,,2023,True
8776,52390,Joseph,Nicholson,93976.74,,2023,True
8777,52391,John,Noelsaint,63606.76,,2023,True
8778,52392,Charles,Oakley,169924.77,,2023,True
8779,52393,Obaidullah,Obaid,63606.76,,2023,True
8780,52394,Hannah,Oh,93976.74,,2023,True
8781,52395,David,O'Neil,169924.77,,2023,True
8782,52396,Patrick,O'Neill,98675.43,,2023,True
8783,52397,Scott,Owens,125937.61,,2023,True
8784,52398,Brandon,Pabotoy,98675.43,,2023,True
8785,52399,Ho,Park,103609.16,,2023,True
8786,52400,Trafton,Parr,70606.85,,2023,True
8788,52403,Robin,Peatross,98675.43,,2023,True
8789,52404,Michael,Pence,104319.07,,2023,True
8790,74522,Keagen,Perryman,98675.43,,2023,True
8791,52406,Robert,Perryman,108789.79,,2023,True
8792,52407,Stephanie,Perryman,77844.42,,2023,True
8793,52408,Alisha,Peterson,89501.48,,2023,True
8795,52411,Timothy,Pillon,108789.79,,2023,True
8796,52412,Brandon,Pitts,133140.38,,2023,True
8797,52413,David,Plamp,89501.48,,2023,True
8798,52414,David,Plazyk,108789.79,,2023,True
8799,52415,Jeffrey,Plimpton,103609.16,,2023,True
8800,52416,Jacob,Pope,90114.54,,2023,True
8801,52417,Jaime,Popik,161833.15,,2023,True
8802,52418,Michael,Porter,77844.42,,2023,True
8803,52419,Van,Pugh,108789.79,,2023,True
8804,52420,Teena,Putman,114229.16,,2023,True
8805,52421,Steven,Queen,99351.41,,2023,True
8806,52422,Elias,Quezada-Martinez,55322.38,,2023,True
8807,74524,Marijana,Ramia,42911.75,,2023,True
8808,74525,Roman,Rauhala,104318.86,,2023,True
8809,52425,Angela,Read,94620.24,,2023,True
8810,52426,Bryan,Redd,94620.27,,2023,True
8812,52428,Diane,Redmon,98675.43,,2023,True
8813,52429,Kevin,Reilly,108789.79,,2023,True
8814,52430,Eli,Rejeili,139797.42,,2023,True
8815,52431,Timothy,Renner,89501.48,,2023,True
8816,52432,Lance,Roberts,103609.16,,2023,True
8817,52433,Tracy,Roberts,169924.77,,2023,True
8818,52434,James,Robertson,119940.69,,2023,True
8819,52435,Benjamin,Robinette,98675.43,,2023,True
8820,52436,Daniel,Robles,99351.41,,2023,True
8821,52437,Angel,Romero Portillo,77844.42,,2023,True
8822,52438,Jill,Ross,104318.98,,2023,True
8823,52439,John,Roth,98675.43,,2023,True
8824,52440,Michael,Sabanos,85823.5,,2023,True
8825,52441,Lucas,Salzman,133140.38,,2023,True
8826,52442,Julie,Sanchez,133140.38,,2023,True
8827,52443,Anmol,Sandhu,60992.67,,2023,True
8830,52446,Daniel,Sapp,74137.44,,2023,True
8831,52447,Tiffany,Scaggs,70126.62,,2023,True
8832,52448,Nathan,Schlaud,94620.24,,2023,True
8833,52449,Jabar,Shabazz,206544.83,,2023,True
8834,52450,Kristy,Shafer,81736.51,,2023,True
8835,52451,George,Shammas,108789.79,,2023,True
8836,52452,Leslie,Sheehan,139797.42,,2023,True
8838,52454,Christopher,Sheffer,103609.16,,2023,True
8839,52455,Justin,Sherwood,169924.77,,2023,True
8840,74530,Daryl,Shifflett,103609.16,,2023,True
8841,52457,Anthony,Shobe,187342.27,,2023,True
8842,52459,Joshua,Silver,108789.79,,2023,True
8843,52460,Mark,Sites,206544.83,,2023,True
8846,52463,Alma,Smith,154126.75,,2023,True
8847,52464,Dylan,Smith,93976.74,,2023,True
8848,52465,Jamie,Smith,99351.41,,2023,True
8849,52466,Chad,Smulik,108789.79,,2023,True
8851,52468,David,Sontheimer,103609.16,,2023,True
8852,52469,Samuel,Souligne,81180.5,,2023,True
8853,52470,Michael,Spagnolo,114229.16,,2023,True
8854,52471,Jason,Spindle,104318.98,,2023,True
8855,74534,Edward,Stapleton,89501.48,,2023,True
8857,52474,Asianti,Studstill-Cole,108789.79,,2023,True
8858,52476,Jennifer,Supinger,98675.43,,2023,True
8859,52477,Charles,Suyat,89501.48,,2023,True
8861,52479,Charles,Taggart,139797.42,,2023,True
8862,52480,Han,Tak,98675.43,,2023,True
8863,52481,Ryan,Tassey,104318.86,,2023,True
8864,52482,Scott,Terra,85823.5,,2023,True
8865,52483,Sze,Tham,85823.5,,2023,True
8866,52484,Diana,Thomas,66786.98,,2023,True
8867,52486,Raymond,Thompson,104318.98,,2023,True
8868,52487,Stephen,Thompson,119940.69,,2023,True
8869,74537,Maosi,Tiaseu,70126.62,,2023,True
8871,52490,Kevin,Timothy,109534.88,,2023,True
8872,52491,Shaun,Timothy,109534.88,,2023,True
8873,52492,Beulah,Toler,94620.24,,2023,True
8874,52493,Amanda,Tondi,60578.01,,2023,True
8875,52494,Mario,Torres,103609.16,,2023,True
8877,52497,Jason,Travis,139797.42,,2023,True
8878,74540,Heather,Trijo,81736.51,,2023,True
8879,52499,Jeffrey,Trullender,104319.07,,2023,True
8880,52501,Shouching,Tzong,37068.72,,2023,True
8881,52502,Benjamin,Ulsh,98675.43,,2023,True
8882,52503,Kiril,Vassev,89501.48,,2023,True
8883,52504,Nicholas,Vaszil,70126.62,,2023,True
8884,52505,Manuel,Vaz,93976.74,,2023,True
8885,52506,Joseph,Vogatsky,125937.61,,2023,True
8886,52507,William,Vosburg,94620.24,,2023,True
8887,52508,Kevin,Vu,73632.99,,2023,True
8888,52509,Keyon,Wade,77314.5,,2023,True
8889,52510,Morgan,Walker,98675.43,,2023,True
8890,52511,Hui,Wang,104318.98,,2023,True
8891,52512,Aaron,Waple,94620.27,,2023,True
8892,52513,Jeffery,Waple,104318.98,,2023,True
8893,52514,Jessica,Waple,85823.5,,2023,True
8894,52515,Seth,Warner,108789.79,,2023,True
8895,52516,Johnny,Watson,94620.24,,2023,True
8896,52517,Jason,Weast,119940.69,,2023,True
8897,52518,Michael,Weiser,77314.5,,2023,True
8898,52519,Donovan,Wells,103609.16,,2023,True
8899,52520,Robert,Whisenton,85239.64,,2023,True
8900,52521,John,White,42911.75,,2023,True
8902,52523,James,Whitmer,85823.5,,2023,True
8903,52524,James,Wickes,42911.75,,2023,True
8904,52525,Deanne,Wiggins,93976.74,,2023,True
8905,52526,Owen,Wilkinson,70126.62,,2023,True
8906,52527,Shannon,Willey,120762.1,,2023,True
8907,52528,James,Williams,70126.62,,2023,True
8908,52529,Mary,Williams,103609.16,,2023,True
8909,52530,Mona,Williams,133140.38,,2023,True
8910,52531,Stephen,Williams,103609.16,,2023,True
8911,52532,Brian,Wilson,119940.69,,2023,True
8913,52534,Shaun,Wilson,103609.16,,2023,True
8914,52535,Andy,Winn,98675.43,,2023,True
8915,52536,Michael,Withrow,153078.18,,2023,True
8916,52537,Michael,Woloschek,74137.44,,2023,True
8917,52538,David,Wood,63606.76,,2023,True
8918,52539,Robert,Woomer,114229.16,,2023,True
8919,52540,George,Wright,119940.69,,2023,True
8920,52541,Michael,Xu,103609.16,,2023,True
8922,52543,Oliver,Yard,104318.98,,2023,True
8924,52545,Brendan,Yunger,81736.51,,2023,True
8925,52546,Syed,Zaidi,99351.41,,2023,True
8926,52547,Christopher,Zernel,90114.54,,2023,True
8927,52548,Kameron,Zimmerman,77314.5,,2023,True
8131,52504,Nicholas,Vaszil,73632.99,0,2022,True
22948,52099,Tom,Aardema,115493.41,,2023,True
22949,52100,Joseph,Abbate,99767.62,,2023,True
22950,52101,Abdimalik,Abdi,77638.60,,2023,True
22951,52104,Abideen,Adekunle,82079.09,,2023,True
22953,52106,Jonathan,Alvarado,99767.62,,2023,True
22955,52108,Nicholas,Andariese,146399.57,,2023,True
22957,52111,Dawit,Arboleda,77638.60,,2023,True
22959,52114,Marc,Armstrong,109993.88,,2023,True
22961,52116,Jose,Arocho,77638.60,,2023,True
22963,52118,Christopher,Atkins,115493.66,,2023,True
22965,52120,Tony,Ayoub,104043.27,,2023,True
22967,52122,Alvin,Bacote,86182.93,,2023,True
22969,52125,Christopher,Baer,74447.78,,2023,True
22971,52127,Nicholas,Barb,99767.62,,2023,True
22973,52129,Osborne,Barnard,77638.60,,2023,True
22975,52132,David,Barr,109993.73,,2023,True
22977,52134,Joshua,Beadling,70420.20,,2023,True
22979,52137,Phillip,Bender,104756.00,,2023,True
22981,52139,Cynthia,Benitez,86182.93,,2023,True
22983,52141,Wayne,Bentley,104043.27,,2023,True
22985,52143,Eliseo,Berrios,70420.20,,2023,True
22987,52145,William,Bishop,99767.62,,2023,True
22989,52148,Jessica,Blaine,90492.27,,2023,True
22991,52150,Daniel,Boring,109993.88,,2023,True
22993,52152,Samuel,Boyd,115493.66,,2023,True
22995,52154,George,Brathwaite,86182.93,,2023,True
22997,52156,Darnell,Braxton,120443.13,,2023,True
22999,52158,James,Brooks,78170.16,,2023,True
23001,52160,Jahan,Brown,90492.27,,2023,True
23003,52162,Terrence,Brown,95016.69,,2023,True
23005,52164,Michelle,Bryant,120443.36,,2023,True
23007,52166,Bryan,Burgess,99767.62,,2023,True
23009,52169,Rick,Call,86182.93,,2023,True
23011,52172,Adriana,Carbajal-Roque,89876.60,,2023,True
23013,52176,Troy,Carroll,89876.60,,2023,True
23015,52178,Kathleen,Carter,109245.54,,2023,True
23017,52180,Thomas,Carter,109993.94,,2023,True
23019,52182,Jared,Cassada,109245.54,,2023,True
23021,52184,Joseph,Cervi,77638.60,,2023,True
23023,52186,Jonathan,Chao,74447.78,,2023,True
23025,52188,Joseph,Chapman,67066.89,,2023,True
23027,52191,Leon,Chimenz,104756.08,,2023,True
23029,52193,Dae,Choi,104043.27,,2023,True
23031,52195,Megan,Christian,70902.90,,2023,True
23033,52197,Matthew,Cisler,104756.08,,2023,True
23035,52200,Duane,Cohenour,121268.16,,2023,True
23037,52203,Ezhaun,Coleman,109245.54,,2023,True
23039,52205,Isaiah,Collins,70902.83,,2023,True
23041,52207,Jennifer,Colon,99767.52,,2023,True
23043,52209,Mark,Combs,126465.56,,2023,True
23045,52212,Sherry,Corder,104043.27,,2023,True
23047,52214,Osmund,Crawford,114707.91,,2023,True
23049,52216,Andrew,Crossan,94370.31,,2023,True
23051,52218,Jamilah,Dalton,147402.32,,2023,True
23053,52222,Joseph,Davis,114707.91,,2023,True
23055,52226,Derek,Degeare,188127.26,,2023,True
23057,52228,Sean,Delach,114707.91,,2023,True
23059,52230,Darrell,Dews,77638.60,,2023,True
23061,52232,Maegan,Diotalevi,147402.32,,2023,True
23063,52235,Travis,Dotson,104756.08,,2023,True
23065,52238,Tarl,Dunn,104043.27,,2023,True
23067,52241,John,Embrey,99089.04,,2023,True
23069,52243,Joseph,Evans,121268.16,,2023,True
23071,52245,Michael,Evans,109245.54,,2023,True
23073,52247,Kyle,Fairchild,104756.08,,2023,True
23075,52249,Kathleen,Farris,94370.31,,2023,True
23077,52251,Isabel,Favetti,70902.83,,2023,True
23079,52253,Daniel,Fedorko,120443.36,,2023,True
23081,52255,Theophilus,Felder,77638.60,,2023,True
23084,52257,Janelle,Field,99767.62,,2023,True
23086,52259,Fidel,Flores,104756.08,,2023,True
23088,52261,Alex,Fogle,114707.91,,2023,True
23090,52263,Michael,Ford,109993.73,,2023,True
23092,52265,Jennifer,Foster,109245.54,,2023,True
23094,52267,Kevin,Franklin,114707.91,,2023,True
23097,52270,Michael,Gehrke,85596.76,,2023,True
23099,52272,Kyle,Gladu,109245.54,,2023,True
23101,52276,Manuel,Gonzalez Castro,78170.56,,2023,True
23103,52278,Myisha,Goodwin,78170.56,,2023,True
23105,52280,Jerry,Grady,109993.94,,2023,True
23107,52282,Eric,Gross,104043.27,,2023,True
23109,52284,Jay,Grosser,77638.60,,2023,True
23111,52286,Felix,Guevarez,99767.62,,2023,True
23113,52288,Mohammad,Habibi,99089.04,,2023,True
23115,52290,Eric,Halusa,109993.94,,2023,True
23117,52292,Michael,Hanlon,81520.31,,2023,True
23119,52295,James,Harlow,95016.69,,2023,True
23121,52297,Payam,Hashtroudilar,74447.78,,2023,True
23123,52299,Patrick,Hayes,70420.20,,2023,True
23125,52301,Adam,Henry,95016.69,,2023,True
23127,52303,Jesse,Hernandez,109993.73,,2023,True
23129,52305,Christopher,Hesselton,99767.62,,2023,True
23131,52308,Zuman,Holden,109993.73,,2023,True
23133,52310,Morris,Hood,114707.91,,2023,True
23135,52312,Georgi,Hovhannisyan,146399.57,,2023,True
23137,52314,Ann,Hubbard,81520.31,,2023,True
23139,52316,Dillon,Hunter,70420.20,,2023,True
23141,52318,Joseph,Imrich,132788.64,,2023,True
23143,74510,Michael,Ittner,109993.73,,2023,True
23145,52323,James,Jarman,109245.54,,2023,True
23147,52325,Christopher,Johnson,95016.89,,2023,True
23149,52328,Horace,Jones,99089.04,,2023,True
23151,74513,Sureyya,Kanli,114707.91,,2023,True
23153,52334,Jeffrey,King,90492.27,,2023,True
23155,52336,Derek,Kinghorn,90492.27,,2023,True
23157,52338,Shaunte,Kirkland,109245.54,,2023,True
23159,52340,Kenneth,Krstulovic,120443.36,,2023,True
23161,52342,Thomas,Kyle,114707.91,,2023,True
23163,52344,Daniel,Langer,104756.00,,2023,True
23165,52346,John,Leach,104756.00,,2023,True
23167,74515,Anna,Leake,114707.91,,2023,True
23169,52350,Daravanh,Lee,104756.00,,2023,True
23171,52352,Marcus,Lee,109245.54,,2023,True
23173,52355,Amy,Lewis,109993.73,,2023,True
23174,86036,Casey,Lingan,197533.65,,2023,True
23176,52357,Marcus,Lively,114707.91,,2023,True
23178,52359,Cristian,Lopez,73941.60,,2023,True
23180,52361,Nicholas,Lucas,90492.27,,2023,True
23182,52363,Ricardo,Manago,115493.63,,2023,True
23184,52365,Tyrone,Marsh,104043.27,,2023,True
23186,52367,Jeffrey,McCaslin,81520.31,,2023,True
23187,86037,Diana,McCoy,77638.60,,2023,True
23189,52369,Joseph,McKenna,85596.76,,2023,True
23191,52372,Marcus,Medina,140383.15,,2023,True
23193,52374,Melissa,Meler,90492.27,,2023,True
23195,52376,Omar,Mercedes,90492.27,,2023,True
23196,86038,Michael,Meszaros,81520.31,,2023,True
23198,52378,Victoria,Minnis,94370.31,,2023,True
23200,52380,Victoria,Mitchell,114707.91,,2023,True
23202,52382,Andrew,Mollison,120443.13,,2023,True
23204,74519,E.,Morris,82079.09,,2023,True
23206,52386,Patrick,Muller,109245.54,,2023,True
23208,52388,James,Myles,140383.15,,2023,True
23210,52390,Joseph,Nicholson,104043.27,,2023,True
23212,52396,Patrick,O'Neill,104043.27,,2023,True
23214,52393,Obaidullah,Obaid,70420.20,,2023,True
23216,52397,Scott,Owens,132788.64,,2023,True
23218,52399,Ho,Park,114707.91,,2023,True
23220,52401,Thomas,Parry,77638.60,,2023,True
22952,52105,Robert,Allen,109245.54,,2023,True
22954,52107,Brandon,Alvarez,99767.62,,2023,True
22956,52110,Nicholas,Anderson,77638.60,,2023,True
22958,52113,Candelario,Argueta,104756.08,,2023,True
22960,52115,Nicole,Arnett,114707.91,,2023,True
22962,52117,Andrew,Arvelo,90492.27,,2023,True
22964,52119,Kevin,Aughavin,154772.80,,2023,True
22966,52121,George,Baber,104755.87,,2023,True
22968,52123,Ayawovi,Badohoun,73941.60,,2023,True
22970,52126,Nichell,Bailey,90492.27,,2023,True
22972,52128,Savannah,Barden,77638.60,,2023,True
22974,52131,Michael,Baroni,95016.69,,2023,True
22976,52133,Kevin,Bartels,109245.54,,2023,True
22978,52136,Tywanda,Bellfield,109993.94,,2023,True
22980,52138,Zachary,Benedict,82079.09,,2023,True
22982,52140,David,Bennett,77638.60,,2023,True
22984,52142,Nyle,Berkeley,170636.96,,2023,True
22986,52144,Karyanne,Bierfeldt,73941.60,,2023,True
22988,52147,Christopher,Blaine,120443.13,,2023,True
22990,52149,John,Bogert,90492.27,,2023,True
22992,52151,Brian,Borror,99767.62,,2023,True
22994,52153,Thomas,Boyden,114707.91,,2023,True
22996,52155,Paulette,Braud,114707.91,,2023,True
22998,52157,Catherine,Bretz,114707.91,,2023,True
23000,74497,Brodis,Brown,78170.56,,2023,True
23002,52161,Nigeria,Brown,77638.60,,2023,True
23004,52163,Shamika-Ikenya,Bruinton,81520.31,,2023,True
23006,52165,Alan,Burgess,104756.00,,2023,True
23008,52168,Austin,Cadang,70902.83,,2023,True
23010,52170,Christopher,Campbell,109245.54,,2023,True
23012,52173,Alejandro,Carpanzano-Ortiz,70420.20,,2023,True
23014,52177,Jonathan,Carte,99767.62,,2023,True
23016,52179,Michelle,Carter,126465.56,,2023,True
23018,52181,Darrell,Carty,109993.73,,2023,True
23020,52183,Alejandro,Cavero Daza,73941.60,,2023,True
23022,52185,Hyong,Cha,82079.09,,2023,True
23024,52187,Michael,Chapman,63873.47,,2023,True
23026,52189,Saroj,Chhetri,90492.27,,2023,True
23028,52192,Young,Cho,114707.91,,2023,True
23030,52194,Shianne,Chong,86182.93,,2023,True
23032,52196,Paul,Church,109993.73,,2023,True
23034,52199,Joseph,Claveloux,161405.54,,2023,True
23036,52201,Kelly,Colby,127331.57,,2023,True
23038,52204,Kimberly,Coleman,99089.04,,2023,True
23040,52206,Laval,Collins,109993.88,,2023,True
23042,52208,Angie,Combs,109993.88,,2023,True
23044,52211,Gregory,Cordell,120443.36,,2023,True
23046,52213,Douglas,Covington,77638.60,,2023,True
23048,52215,Brian,Creed,104043.27,,2023,True
23050,52217,Kevin,Czak,114707.91,,2023,True
23052,52221,Robert,Davis,104043.27,,2023,True
23054,52224,Ayisha,Deanda-Fennell,104756.08,,2023,True
23056,52227,John,Dejacques,99089.04,,2023,True
23058,52229,James,Delaney,99089.04,,2023,True
23060,52231,Michael,Di Silvio,104756.08,,2023,True
23062,52234,Susanne,Dorsey,154772.80,,2023,True
23064,52236,William,Douglas,81520.31,,2023,True
23066,52240,Tina,Elias,86182.93,,2023,True
23068,52242,Robbie,Embrey,114707.91,,2023,True
23070,52244,Erin,Evans,140383.15,,2023,True
23072,52246,David,Evers,109245.54,,2023,True
23074,52248,Donald,Farmer,109245.54,,2023,True
