id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
19848,52006,Tyler,Sinclair,74621.81,9426.70,2023,True
19850,52008,Rajinderpal,Singh,98170.92,7472.16,2023,True
19852,52010,William,Sisk,64248.76,2910.84,2023,True
19854,52016,Patrick,Smith,76996.00,13013.67,2023,True
19856,52014,Dennis,Smith,93328.86,10293.87,2023,True
19858,52018,Shawn,Smith,95623.04,3199.85,2023,True
19860,52020,Kevin,Solan,120278.09,4593.23,2023,True
19862,52022,Justin,Sperling,79170.13,12487.83,2023,True
19864,52024,Samuel,Staley,87158.29,1165.40,2023,True
19866,52026,James,Stewart,111752.96,7691.19,2023,True
19867,85653,Dennis,Stoika,4070.92,0.00,2023,True
19869,52027,James,Sullivan,99582.58,23487.83,2023,True
19871,52030,Betzaida,Super Whyte,76608.38,4932.81,2023,True
19873,52033,Melissa,Tennant,117518.08,22045.15,2023,True
19874,85655,Francis,Tepper,29104.64,2068.42,2023,True
19876,52035,Akim,Thomas,62913.85,7707.51,2023,True
19878,52037,Matthew,Thomas,114458.02,7657.94,2023,True
19880,52039,Andres,Thompson Franco,72225.56,6413.11,2023,True
19882,52041,Carla,Torres,73974.83,18798.43,2023,True
19884,52042,Efram,Torres,90670.68,4396.23,2023,True
19886,52045,Curtis,Toy,105126.61,6052.81,2023,True
19888,52047,Robert,Tricarico,168827.25,7801.12,2023,True
19891,52051,Gloria,Turin,80008.92,11374.26,2023,True
19893,52053,Jashim,Uddin,81597.92,3406.96,2023,True
19895,52056,Shekora,Vaughn,91764.48,7593.70,2023,True
19897,52058,Eric,Venne,83541.73,5301.98,2023,True
19899,52060,Matthew,Vess,94076.77,7190.10,2023,True
19901,52062,Evan,Vocature,79339.53,10736.51,2023,True
19903,52065,Bryan,Wacker,147022.10,13196.72,2023,True
19905,52067,Rudyard,Wallace,87076.72,5366.52,2023,True
19907,52069,Kevin,Ware,127391.17,48846.83,2023,True
19909,52071,Aaron,Waskiewicz,75778.88,8975.80,2023,True
19911,52073,Megan,Wealand,106073.64,1979.59,2023,True
19913,52075,Christopher,Wechsler,72657.15,9643.31,2023,True
19915,52077,Robert,Weller,102132.08,7965.17,2023,True
19916,85657,Lucas,Wheeler,35833.89,1776.11,2023,True
19918,52079,Calvin,Whitaker,76466.69,48437.09,2023,True
19920,52081,Marcus,Whitfield,88036.99,11211.33,2023,True
19922,52083,Elissa,Wilk,125796.85,25624.33,2023,True
19924,52084,Almondo,Williams,109049.68,1075.41,2023,True
19926,52087,James,Wills,117324.04,1488.05,2023,True
19928,52089,Patrick,Wilson,75910.27,12214.79,2023,True
19931,52091,Dustin,Woomer,85575.75,9142.14,2023,True
19933,52093,Jeffrey,Yarbrough,49389.92,1596.20,2023,True
19935,52095,Jorge,Zavala Romero,80985.77,6427.78,2023,True
19937,52097,Mason,Zimmerman,84393.86,8024.29,2023,True
19847,52005,Jordan,Silcott,77087.77,22733.89,2023,True
19849,52007,Mangat,Singh,80184.08,22812.21,2023,True
19851,52009,Kelsey,Singhas,43542.02,1660.30,2023,True
19853,52014,Dennis,Smith,72019.46,20274.21,2023,True
19855,52012,Adrian,Smith,88244.87,8967.26,2023,True
19857,52017,Rocky,Smith,95319.25,4699.88,2023,True
19859,52012,Adrian,Smith,96855.57,8596.21,2023,True
19861,52021,Jesse,Southward,72824.94,5771.62,2023,True
19863,52023,Randall,Stackpole,115294.76,19552.50,2023,True
19865,52025,Matthew,Steinfurth,107680.49,8822.06,2023,True
19868,52027,James,Sullivan,98497.63,29285.02,2023,True
19870,52029,William,Sullivan,103213.23,21527.06,2023,True
19872,52032,Michael,Teague,97081.10,4694.71,2023,True
19875,52034,Rachel,Thayer,52742.09,1061.72,2023,True
19877,52036,Gregory,Thomas,77095.71,34336.76,2023,True
19879,52038,Robert,Thomasson,109638.99,26111.36,2023,True
19881,52040,John,Tisol,88880.49,15040.48,2023,True
19883,52043,Gerardo,Torres,79318.50,3878.47,2023,True
19885,52044,Micah,Torres,99227.04,28465.28,2023,True
19887,52046,Sean,Trautner,96249.24,6870.97,2023,True
19889,52048,Francis-xavier,Trinh,120632.41,42927.24,2023,True
19890,52050,Kevin,Tucker,133920.77,27416.43,2023,True
19892,52052,Nicholas,Tyskowski,76653.14,5526.23,2023,True
19894,52054,Evelin,Valladares,79598.88,15807.70,2023,True
19896,52057,Joshua,Velazquez,75009.69,10768.87,2023,True
19898,52059,Laurence,Vermeer,130440.16,23318.01,2023,True
19900,52061,Sithan,Vich,82862.56,2506.75,2023,True
19902,52064,Jeffrey,Vormbrock,85975.84,2464.23,2023,True
19904,52066,Jonathan,Walker,78604.18,29188.33,2023,True
19906,52068,Justin,Walsh,80511.35,15960.72,2023,True
19908,52070,Leon,Washington,122081.31,16433.80,2023,True
19910,52072,Stephanie,Watts,79255.08,8745.40,2023,True
19912,52074,Kevin,Weare,108277.06,2837.38,2023,True
19914,52076,David,Weeks,95738.44,3994.50,2023,True
19917,52078,Cameron,Whetzler,68319.06,6625.10,2023,True
19919,52080,Joseph,Whitehead,78348.25,8014.74,2023,True
19921,52082,Donald,Wilhelm,86533.88,5873.82,2023,True
19923,52085,Donald,Williams,103055.28,7924.75,2023,True
19925,52086,Charles,Willis,119664.16,719.75,2023,True
19927,52088,Brian,Wilson,74964.89,12603.57,2023,True
19929,52090,Todd,Wilson,96073.61,9037.42,2023,True
19930,85658,Mark,Wisecarver,21831.81,1071.34,2023,True
19932,52092,David,Wozniak,167632.36,290.00,2023,True
19934,52094,Todd,Younkin,86062.52,588.85,2023,True
19936,52096,Nathan,Zilke,119710.05,2124.19,2023,True
19938,52098,Samuel,Zinkgraf,63618.54,4439.80,2023,True
