id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
26111,52893,Joseph,Dugan,101995.30,,2023,False
26113,52896,Kendall,Durrington,72939.38,,2023,False
26115,52898,Todd,Eaton,93091.20,,2023,False
26117,52900,Christopher,Edmunds,212040.61,,2023,False
26119,52902,Gregory,Edwards,80415.78,,2023,False
26121,52904,Gaven,Eier,84436.22,,2023,False
26123,52906,Christopher,Elliott,118072.45,,2023,False
26125,52909,Chad,Ellis,112450.00,,2023,False
26127,52910,Gregory,Eltringham,107764.38,,2023,False
26129,52912,Arnold,Endl,102632.77,,2023,False
26132,52914,Jonathan,Epperson,118810.40,,2023,False
26134,52917,Glenn,Esser,80415.78,,2023,False
26136,52919,Jason,Evans,118072.45,,2023,False
26138,52921,Timothy,Evans,107764.38,,2023,False
26140,52923,Jake,Everett,97138.29,,2023,False
26142,52925,Justin,Faison,69465.83,,2023,False
26144,52928,Walter,Fasci,113152.81,,2023,False
26146,52929,David,Faulk,118072.45,,2023,False
26148,52932,Joseph,Fernandez,69465.83,,2023,False
26150,52934,Dana,Ferreira,143517.30,,2023,False
26152,52937,Timothy,Field,174446.13,,2023,False
26154,52939,Aldo,Filoni,107095.04,,2023,False
26156,52941,Frankie,Fitzgerald,93091.20,,2023,False
26158,52943,Sean,Fletcher,97138.29,,2023,False
26161,52946,Kassandrine,Ford,97745.40,,2023,False
26163,52948,Nick,Fortin,69034.37,,2023,False
26165,52950,Kenner,Fortner,97138.29,,2023,False
26167,52953,Darren,Frantz,69465.83,,2023,False
26169,52954,Bradley,Frazier,113152.81,,2023,False
26171,52956,Gregory,Fried,192326.99,,2023,False
26173,52958,Peter,Gagliardo,130988.10,,2023,False
26175,52960,Skylor,Galipeau,72939.38,,2023,False
26177,52962,Sivashankar,Ganesan,97138.29,,2023,False
26179,52964,Herlin,Garcia-Cardenas,97138.29,,2023,False
26181,52966,Kevin,Gehr,84436.22,,2023,False
26184,52968,Richard,Genus,112450.00,,2023,False
26186,52970,Tara,Gerhard,123975.70,,2023,False
26188,52972,David,Giaccio,123975.70,,2023,False
26190,52974,Jacob,Gibson,97745.40,,2023,False
26192,52976,Brooks,Gillingham,112450.00,,2023,False
26194,52978,Mark,Gleason,118072.45,,2023,False
26196,52980,Christopher,Godfrey,97745.40,,2023,False
26198,52982,Saar,Goldenberg,76110.53,,2023,False
26201,52984,Luis,Gomez,72939.38,,2023,False
26203,52986,Tiara,Goode,83911.78,,2023,False
26205,52988,John,Goodspeed,93091.20,,2023,False
26207,52990,Maurice,Grace,112450.00,,2023,False
26209,52992,Dustin,Granofsky,107095.04,,2023,False
26211,52994,Rebecca,Gray,118072.45,,2023,False
26213,52996,Mark,Greatheart,80415.78,,2023,False
26215,52999,Michael,Green,107095.04,,2023,False
26217,53000,Michael,Greene,107764.38,,2023,False
26219,53001,Jordan,Griffin,92512.99,,2023,False
26221,53004,Cara,Griffith,112450.00,,2023,False
26223,53006,Markley,Grigg,97138.29,,2023,False
26225,53009,Matthew,Grubb,112450.00,,2023,False
26227,53010,Michael,Gubesch,166139.17,,2023,False
26229,53011,Brad,Guckenberger,101995.30,,2023,False
26231,53015,Michael,Gunstrom,97745.40,,2023,False
26233,53018,Jennifer,Habig,92512.99,,2023,False
26235,53021,Kevin,Hall,72939.38,,2023,False
26237,53022,Matthew,Halvordson,97745.40,,2023,False
26239,53023,Lance,Hamilton,83911.78,,2023,False
26241,53025,Erit,Hanidias,107095.04,,2023,False
26243,53027,Alicia,Hanks,97138.29,,2023,False
26245,53029,Alan,Hanson,192326.99,,2023,False
26247,53031,Zachary,Hardin,76586.22,,2023,False
26249,53033,Jamecca,Harrell,97138.29,,2023,False
26251,53035,Richard,Harris,69465.83,,2023,False
26253,53038,Bryant,Hartzell,118810.40,,2023,False
26255,53040,Oliver,Haugen,76586.22,,2023,False
26257,53043,Megan,Hawkins,101995.30,,2023,False
26259,53045,Matthew,Heacks,79916.30,,2023,False
26261,53047,April,Heard,97138.29,,2023,False
26263,53049,Mary,Heiser,118810.40,,2023,False
26265,53051,Michael,Hengemuhle,101995.30,,2023,False
26267,53053,Scott,Henry,123975.70,,2023,False
26269,53056,Joseph,Hensley,93091.20,,2023,False
26272,53059,Jose,Hernandez,107764.38,,2023,False
26274,53061,Michael,Hill,69465.83,,2023,False
26276,53066,Ryan,Hirsch,97138.29,,2023,False
26278,53068,Jeremy,Hoffman,112450.00,,2023,False
26280,53070,Cory,Hoggatt,113152.81,,2023,False
26282,53072,Jasmine,Holland,80415.78,,2023,False
26284,53074,Michael,Hood,124750.54,,2023,False
26286,53076,Landon,Hopson,107095.04,,2023,False
26288,53078,Brandi,Horita,97138.29,,2023,False
26290,53080,Tiffany,Horton,124750.54,,2023,False
26292,53082,Matthew,Hostutler,84436.22,,2023,False
26294,53085,Gregory,Howell,113152.81,,2023,False
26296,53087,Christopher,Huber,112450.00,,2023,False
26298,53089,Casey,Hughes,80415.78,,2023,False
26300,53091,Garrett,Humberson,69465.83,,2023,False
26302,53093,Michael,Hunter,112450.00,,2023,False
26304,53095,Arthur,Hurlock,212040.61,,2023,False
26306,53097,Jessey,Huynh,66158.26,,2023,False
26308,53099,Hannah,Isabella,84436.22,,2023,False
26310,53101,Eric,Ivancic,183168.54,,2023,False
26312,53103,Jay,Jackson,123975.70,,2023,False
26314,53105,Reanna,Jacobson,112450.00,,2023,False
26316,53107,Andrew,Janeczko,97138.29,,2023,False
26319,53110,Zil,Javaid,88658.01,,2023,False
26321,53113,Travis,Jenkins,106366.43,,2023,False
26323,53115,Shantelle,Jennings,72939.38,,2023,False
26325,53118,Matthew,Jewett,112450.00,,2023,False
26327,53120,J.,Jocuns,107764.38,,2023,False
26329,53121,Michael,Johnson,137537.52,,2023,False
26331,53125,Christopher,Johnson,113152.81,,2023,False
26333,53123,Timothy,Johnson,72939.38,,2023,False
26335,53130,James,Jones,107764.38,,2023,False
26337,53128,Kendell,Jones,124750.54,,2023,False
26339,53132,Nathan,Jones,97745.40,,2023,False
26341,53135,Akeem,Jones,80415.78,,2023,False
26343,53129,Teresa,Jones,69465.83,,2023,False
26345,53138,David,Jung,96477.54,,2023,False
26347,53140,Steven,Kaganowich,113152.81,,2023,False
26349,53142,Timothy,Kalivoda,97745.40,,2023,False
26351,53144,Serina,Kan,97745.40,,2023,False
26353,53146,Jenna,Kardatzke,69465.83,,2023,False
26355,53148,Nicholas,Katsarelis,97138.29,,2023,False
26357,53150,Shea,Keaveny,84436.22,,2023,False
26168,52952,Kevin,Frantz,69465.83,,2023,False
26170,52955,Neal,Freemer,118810.40,,2023,False
26172,52957,Thomas,Gadell,112450.00,,2023,False
26174,52959,Anthony,Galindo,76586.22,,2023,False
26176,52961,Harrison,Gamble,97138.29,,2023,False
26178,52963,Kevin,Garcia Rosa,72939.38,,2023,False
26180,52965,Edgar,Gay,112450.00,,2023,False
26182,52967,Kevin,Gemmell,107095.04,,2023,False
26185,52969,Edward,George,97745.40,,2023,False
26187,52971,Brian,Geschke,118810.40,,2023,False
26189,52973,Michael,Gibbons,113152.81,,2023,False
26191,52975,Ian,Gillespie,80415.78,,2023,False
26193,52977,James,Glassman,130988.10,,2023,False
26195,52979,Hogan,Gloy,69465.83,,2023,False
26197,52981,Robert,Gogan,102632.77,,2023,False
26200,52983,Daniel,Goldman,102632.77,,2023,False
26202,52985,Raymond,Gonzalez-Fernandez,107764.38,,2023,False
26204,52987,Marvin,Goodley,112450.00,,2023,False
26206,52989,Jansen,Grabowski,72939.38,,2023,False
26208,52991,Juan,Grande,97138.29,,2023,False
26210,52993,Derek,Gray,192326.99,,2023,False
26212,52995,Brandon,Grayson,124750.54,,2023,False
26214,52997,Ronald,Grecco,118810.40,,2023,False
26216,52998,Enoch,Green,101995.30,,2023,False
26218,53002,Matthew,Griffin,112450.00,,2023,False
26220,53003,Daniel,Griffith,124750.54,,2023,False
26222,53005,Angelena,Griffiths,112450.00,,2023,False
26224,53007,Justin,Grimm,107095.04,,2023,False
26226,53008,Christopher,Grubb,97745.40,,2023,False
26228,53012,Lance,Guckenberger,112450.00,,2023,False
26230,53014,Rafael,Guerrero,107764.38,,2023,False
26232,53017,Ronald,Haas,118072.45,,2023,False
26234,53019,Darrell,Haley,92512.99,,2023,False
26236,53020,Austin,Hall,69465.83,,2023,False
26238,53023,Lance,Hamilton,130174.51,,2023,False
26240,53024,Dylan,Handel,72939.38,,2023,False
26242,53026,Alan,Hanks,101995.30,,2023,False
26244,53028,Sarah,Hansen,101995.30,,2023,False
26246,53030,Jack,Hardin,201943.34,,2023,False
26248,53032,Kyle,Harmon,65747.34,,2023,False
26250,53034,Thomas,Harrington,130174.51,,2023,False
26252,53036,Khalid,Harris,84436.22,,2023,False
26254,53039,Jeremy,Harvey,97138.29,,2023,False
26256,53042,William,Hauptman,88658.01,,2023,False
26258,53044,Keith,Haydu,84436.22,,2023,False
26260,53046,Patrick,Heard,113152.81,,2023,False
26262,53048,Travis,Heiden,118810.40,,2023,False
26264,53050,Timothy,Henderson,107764.38,,2023,False
26266,53052,Roger,Henriquez,130174.51,,2023,False
26268,53055,Richard,Henry,112450.00,,2023,False
26271,53058,Giselle,Heredia,84436.22,,2023,False
26273,53064,James,Hill,118810.40,,2023,False
26275,53065,Robert,Hines,192326.99,,2023,False
26277,53067,Andrew,Hirshey,130174.51,,2023,False
26279,53069,Timothy,Hogan,107764.38,,2023,False
26281,53071,Kenneth,Holden,97745.40,,2023,False
26283,53073,John,Hong,113152.81,,2023,False
26285,53075,Brendan,Hooke,174446.27,,2023,False
26287,53077,Kevin,Horan,112450.00,,2023,False
26289,53079,Matthew,Horn,150693.09,,2023,False
26291,53081,Daniel,Horton,118072.45,,2023,False
26293,53084,Daniel,Houtz,97745.40,,2023,False
26295,53086,Matthew,Hrubes,112450.00,,2023,False
26297,53088,Justin,Hugh,80415.78,,2023,False
26299,53090,Thomas,Hulse,123975.70,,2023,False
26301,53092,Brian,Hungarter,97745.40,,2023,False
26303,53094,Bryan,Huntley,97138.29,,2023,False
26305,53096,Christopher,Hutchison,124750.54,,2023,False
26307,53098,Christopher,Irving,97138.29,,2023,False
26309,53100,Sharif,Issa,97138.29,,2023,False
26311,53102,Crystal,Iverson,112450.00,,2023,False
26313,53104,Jacob,Jackson,97745.40,,2023,False
26315,53106,Richard,Jakowicz,102632.77,,2023,False
26317,53108,Timothy,Janson,72939.38,,2023,False
26320,53111,Aaron,Jefferson,130174.51,,2023,False
26322,53112,Trevor,Jenkins,97745.40,,2023,False
26324,53116,Alexandra,Jepson,65747.34,,2023,False
26326,53117,Braedon,Jewett,84436.22,,2023,False
26328,53122,Daniel,Johnson,69465.83,,2023,False
26330,53127,Kelley,Johnson,113152.81,,2023,False
26332,53125,Christopher,Johnson,97138.29,,2023,False
26334,53124,Elizabeth,Johnson,69465.83,,2023,False
26336,53131,Jimmy,Jones,97138.29,,2023,False
26338,53136,Ronald,Jones,113152.81,,2023,False
26340,53133,Cody,Jones,83911.78,,2023,False
26342,53134,Trevor,Jones,76586.22,,2023,False
26344,53137,Timothy,Judd,112450.00,,2023,False
26346,53139,Jacob,Juranek,72939.38,,2023,False
26348,53141,Brian,Kalf,92512.99,,2023,False
26350,53143,Jonathan,Kaminski,113152.81,,2023,False
26352,53145,Jessica,Kane,107095.04,,2023,False
26354,53147,Peter,Katinsky,113152.81,,2023,False
26356,53149,Jesse,Katzman,118072.45,,2023,False
26358,53151,John,Keenan,113152.81,,2023,False
26360,53153,Ryan,Kelley,107764.38,,2023,False
26362,53155,Cameron,Kelly,80415.78,,2023,False
26359,53152,Jonathan,Keitz,117135.20,,2023,False
26361,53154,Miguel,Kelly,97745.40,,2023,False
26363,53156,Heather,Kemp,112450.00,,2023,False
26365,53160,Matthew,Kennedy,113152.81,,2023,False
26367,53158,Evan,Kennedy,76586.22,,2023,False
26369,53162,Sameer,Khan,113152.81,,2023,False
26371,53164,Tonny,Kim,201943.25,,2023,False
26373,53168,Dongsoo,Kim,112450.00,,2023,False
26375,53169,Dong,Kim,97745.40,,2023,False
26377,53171,Song,Kim,84436.22,,2023,False
26379,53173,Hunter,King,69465.83,,2023,False
26381,53176,Patrick,Kinney,113152.81,,2023,False
26383,53178,Genevieve,Kirk,112450.00,,2023,False
26385,53180,Eliza,Kisiel,72939.38,,2023,False
26387,53182,Steven,Kitzerow,97745.40,,2023,False
26389,53186,Troy,Knefel,130174.51,,2023,False
26391,53188,David,Koenigsberg,130174.51,,2023,False
26393,53190,John,Kolcun,112450.00,,2023,False
26395,53192,Frank,Kopeski,97138.29,,2023,False
26397,53194,Matthew,Kourt,130988.10,,2023,False
26399,53197,Matthew,Kramer,97745.40,,2023,False
26401,53199,David,Kroll,123975.70,,2023,False
26403,53201,Jason,Krull,130988.10,,2023,False
26405,53203,Matthew,Kunstel,130174.51,,2023,False
26407,53205,Benjamin,Kushner,112450.00,,2023,False
26409,53207,Loriann,Labarca,183168.54,,2023,False
26411,53210,Ryan,Lacey,97138.29,,2023,False
26413,53211,Ian,Lachapelle,65747.34,,2023,False
26415,53213,Calum,Laing,72939.38,,2023,False
26417,53215,Carlos,Lama,130988.10,,2023,False
26419,53216,Christopher,Lambert,69465.83,,2023,False
26421,53219,Anthony,Lampe,166139.28,,2023,False
26423,53221,John,Lamper,113152.81,,2023,False
26426,53223,Matthew,Lane,118072.45,,2023,False
26428,53225,Justin,Lascola,107095.04,,2023,False
26430,53227,Erik,Laursen,97745.40,,2023,False
26432,53229,Stephen,Lawson,118072.45,,2023,False
26434,53232,Zachary,Laye,97138.29,,2023,False
26436,53234,Terry,Leach,112450.00,,2023,False
26438,53237,Wilson,Lee,192326.99,,2023,False
26440,53240,Rachel,Lee,97745.40,,2023,False
26442,53238,Taehun,Lee,76586.22,,2023,False
26446,53244,Lane,Leisey,107095.04,,2023,False
26448,53245,Angela,Lentz,130174.51,,2023,False
26451,53248,Russ,Lephart,113152.81,,2023,False
26453,53250,Geraldin,Leukeu,69465.83,,2023,False
26455,53252,Jeremy,Levan,107095.04,,2023,False
26459,53254,Kyle,Lewis,88658.01,,2023,False
26461,53257,Bradley,Libby,118072.45,,2023,False
26463,53259,John,Lieb,174446.27,,2023,False
26465,53261,Joshua,Linebaugh,112450.00,,2023,False
26467,53263,Alexander,Lipartiani,113152.81,,2023,False
26469,53265,Peter,Liu,97745.40,,2023,False
26472,53268,Jonathan,Long,112450.00,,2023,False
26474,53269,Kevin,Lopez,97138.29,,2023,False
26476,53273,Ryan,Low,130174.51,,2023,False
26478,53275,Jonathan,Lowery,112450.00,,2023,False
26481,53278,Matthew,Luik,158227.89,,2023,False
26483,53280,Jonathan,Lung,97138.29,,2023,False
26485,53282,Charles,Lynch,97138.29,,2023,False
26487,53284,Kai,Ma,107095.04,,2023,False
26489,53286,James,Maeng,88658.01,,2023,False
26491,53288,Patrick,Main,112450.00,,2023,False
26493,53290,Beatrice,Maku,80415.78,,2023,False
26495,53292,Darrian,Malden,72939.38,,2023,False
26497,53294,Ryan,Malloch,102632.77,,2023,False
26499,53296,Christoforos,Mamalis,123975.70,,2023,False
26501,53298,Nathaly,Manrique Munoz,76586.22,,2023,False
26504,53301,Peter,Marra,76586.22,,2023,False
26506,53303,Jessica,Marte,76586.22,,2023,False
26508,53304,Colin,Martin,69034.37,,2023,False
26510,53310,Kevin,Mason,112450.00,,2023,False
26512,53311,Kati,Massengill,72939.38,,2023,False
26514,53313,Johnathon,Massie,76586.22,,2023,False
26516,53315,Michael,Mathwin,97745.40,,2023,False
26518,53317,Nicholas,Matthews,79916.30,,2023,False
26520,53319,Christopher,Mattus,158227.89,,2023,False
26522,53321,Josef,Matzke,107095.04,,2023,False
26524,53323,Liam,May,83911.78,,2023,False
26526,53325,Brandon,Mcaleese,112450.00,,2023,False
26529,53327,Caleb,Mcclain,76586.22,,2023,False
26531,53329,Shane,Mccomas,97138.29,,2023,False
26533,53332,Anthony,Mcghie,113152.81,,2023,False
26535,53334,Selena,Mcgrady,88658.01,,2023,False
26537,53336,Grant,Mchale,69465.83,,2023,False
26539,53338,Benjamin,Mcintosh,124750.54,,2023,False
26542,53340,Matthew,Mcmann,97745.40,,2023,False
26544,53342,Kirk,Mcnickle,118072.45,,2023,False
26546,53344,Andrew,Mcpherson,88107.34,,2023,False
26548,53346,Seung,Meang,97745.40,,2023,False
26550,53348,Jacob,Meighen,88658.01,,2023,False
26552,53350,Lindsey,Memenza,97138.29,,2023,False
26554,53352,Howard,Mergler,112450.00,,2023,False
26556,53355,Bradley,Metz,130174.51,,2023,False
26558,53357,Avaiz,Mian,88107.34,,2023,False
26364,53157,David,Kennedy,124750.54,,2023,False
26366,53159,Patricia,Kennedy,83911.78,,2023,False
26368,53161,John,Kerivan,97745.40,,2023,False
26370,53163,Aria,Khodabakhchian,88658.01,,2023,False
26372,53165,John,Kim,124750.54,,2023,False
26374,53167,Eugene,Kim,97745.40,,2023,False
26376,53168,Dongsoo,Kim,84436.22,,2023,False
26378,53174,Patrick,King,97138.29,,2023,False
26380,53175,Carolyn,Kinney,183168.54,,2023,False
26382,53177,James,Kirk,112450.00,,2023,False
26384,53179,Nicholas,Kirsch,97745.40,,2023,False
26386,53181,Robert,Kitchens,97138.29,,2023,False
26388,53185,Lucas,Klugh,84436.22,,2023,False
26390,53187,Ziena,Kobrosli,69034.37,,2023,False
26392,53189,Ki,Koh,113152.81,,2023,False
26394,53191,Thaddeus,Kolwicz,92512.99,,2023,False
26396,53193,Sean,Kotter,97745.40,,2023,False
26398,53195,Alex,Kozicki,88658.01,,2023,False
26400,53198,James,Krause,201943.25,,2023,False
26402,53200,Nicole,Krstulovic,112450.00,,2023,False
26404,53202,Marisa,Kuhar,183168.54,,2023,False
26406,53204,Bryan,Kunz,97745.40,,2023,False
26408,53206,Eric,Kutner,130174.51,,2023,False
26410,53208,Kirk,Labranche,102632.77,,2023,False
26412,53209,Judeaus,Lacey,66158.26,,2023,False
26414,53212,Japheth,Lai,118072.45,,2023,False
26416,53214,Spencer,Laitinen,72939.38,,2023,False
26418,53217,Daniel,Lambert,112450.00,,2023,False
26420,53218,Alec,Lamp,97745.40,,2023,False
26422,53220,Tyler,Lamper,118072.45,,2023,False
26424,53222,Michael,Lamper,112450.00,,2023,False
26427,53224,Tylerlynn,Langer,76586.22,,2023,False
26429,53226,Israel,Latorre,97745.40,,2023,False
26431,53228,Horace,Lawalt,112450.00,,2023,False
26433,53230,Brian,Lawton,113152.81,,2023,False
26435,53233,Ryan,Lazisky,174446.27,,2023,False
26437,53235,Huy,Lebang,97745.40,,2023,False
26439,53241,Young,Lee,97745.40,,2023,False
26441,53242,Won,Lee,80415.78,,2023,False
26443,53237,Wilson,Lee,69034.37,,2023,False
26447,53246,Michael,Lentz,130174.51,,2023,False
26450,53247,Marco,Lepe,97138.29,,2023,False
26452,53249,Angelo,Leto,80415.78,,2023,False
26454,53251,Michael,Leung,97138.29,,2023,False
26456,53253,Rachel,Levy,192326.99,,2023,False
26460,53256,Edwin,Leyton,112450.00,,2023,False
26462,53258,Kevin,Liberty,118810.40,,2023,False
26464,53260,Christopher,Lincoln,107095.04,,2023,False
26466,53262,Douglas,Lingenfelter,130174.51,,2023,False
26468,53264,Gordon,Little,113152.81,,2023,False
26471,53266,Jonathan,Loesch,112450.00,,2023,False
26473,53270,James,Lopez,112450.00,,2023,False
26475,53271,Micah,Loufik,88658.01,,2023,False
26477,53274,Marques,Lowery,150693.09,,2023,False
26479,53277,Jonathan,Luety,117269.07,,2023,False
26482,53279,Richard,Lundquist,101995.30,,2023,False
26484,53281,Gary,Luther,124750.54,,2023,False
26486,53283,Jared,Lytle,112450.00,,2023,False
26488,53285,Amanda,Maclaughlin,79916.30,,2023,False
26490,53287,Daniel,Maier,76586.22,,2023,False
26492,53289,Jacqueline,Mains,97138.29,,2023,False
26494,53291,Gregory,Malarkey,192326.97,,2023,False
26496,53293,Robert,Malloch,97138.29,,2023,False
26498,53295,Steven,Malloch,88107.34,,2023,False
26500,53297,Adam,Mancini,107095.04,,2023,False
26503,53300,Peter,Marcotte,97138.29,,2023,False
26505,53302,Alexander,Marshall,88658.01,,2023,False
26507,53305,Isa,Martin,107764.38,,2023,False
26509,53308,Karen,Maslona,158227.89,,2023,False
26511,53309,Peter,Mason,65747.34,,2023,False
26513,53312,Shannon,Massey,158227.89,,2023,False
26515,53314,Seth,Masterson,107095.04,,2023,False
26517,53316,Austin,Matos,88658.01,,2023,False
26519,53318,Richard,Mattison,112450.00,,2023,False
26521,53320,John,Matusiak,97745.40,,2023,False
26523,53322,Jeffrey,Mauro,143517.30,,2023,False
26525,53324,Gibril,Maydane,97745.40,,2023,False
26527,53326,Brian,Mccarthy,97138.29,,2023,False
26530,53328,Brian,Mcclelland,124750.54,,2023,False
26532,53330,Raymond,Mccoy,112450.00,,2023,False
26534,53333,Sean,Mcglone,118072.45,,2023,False
26536,53335,Kyle,Mcgraw,76110.53,,2023,False
26538,53337,Kyle,Mchenry,93091.20,,2023,False
26540,53339,Heath,Mckennedy,118810.40,,2023,False
26543,53341,Lauren,Mcnaught,97138.29,,2023,False
26545,53343,Kenneth,Mcnulty,107095.04,,2023,False
26547,53345,Devin,Mcroberts,80415.78,,2023,False
26549,53347,Monica,Meeks,130988.10,,2023,False
26551,53349,Elizabeth,Melendez,158227.89,,2023,False
26553,53351,Derrick,Mendez,72486.34,,2023,False
26555,53353,Jason,Merrick,72939.38,,2023,False
26557,53356,Thomas,Mey,97138.29,,2023,False
26559,53358,Jonathan,Milam,72939.38,,2023,False
26562,53364,Brendon,Miller,112450.00,,2023,False
26564,53363,Avery,Miller,107095.04,,2023,False
26566,53360,Courtney,Miller,76586.22,,2023,False
26568,53367,Kyungmin,Min,72939.38,,2023,False
26570,53369,Adams,Miranda,84436.22,,2023,False
26572,53371,Jorge,Miranda-Melendez,76586.22,,2023,False
26574,53373,Marc,Mitchell,174446.27,,2023,False
26576,53375,Michael,Mittiga,123975.70,,2023,False
26578,53377,Brian,Moffitt,107764.38,,2023,False
26580,53379,Karl,Mohn,97745.40,,2023,False
26582,53381,Steven,Monahan,97138.29,,2023,False
26584,53383,Katherine,Montwill,97138.29,,2023,False
26586,53384,Joseph,Moore,123975.70,,2023,False
26588,53387,Yosmeri,Mora Ovalles,69034.37,,2023,False
26590,53389,Kevin,Morgan,97745.40,,2023,False
26592,53391,Ari,Morin,130174.51,,2023,False
26594,53394,Michael,Morris,112450.00,,2023,False
26596,53396,Richard,Morvillo,192326.99,,2023,False
26598,53398,Joshua,Moser,118072.45,,2023,False
26600,53400,Gregory,Moss,113152.81,,2023,False
26602,53402,Adam,Moya,80415.78,,2023,False
26604,53404,William,Mulhern,97745.40,,2023,False
26606,53407,Richard,Mullins,118072.45,,2023,False
26608,53408,Luke,Mundt,88658.01,,2023,False
26610,53410,Thomas,Murphy,101995.30,,2023,False
26612,53412,Nathan,Musser,97138.29,,2023,False
26614,53415,Victoria,Nalls,69465.83,,2023,False
26616,53417,Andrew,Napieralski,118072.45,,2023,False
26619,53419,Delanta,Neal,97138.29,,2023,False
26621,53421,Tommy,Neff,118810.40,,2023,False
26624,53424,Alexander,Neumann,69465.83,,2023,False
26627,53426,Brian,Nichols,76586.22,,2023,False
26629,53428,Matthew,Nilssen,97138.29,,2023,False
26631,53430,Masihullah,Noori,80415.78,,2023,False
26633,53432,Ana,Noriega,76586.22,,2023,False
26635,53434,Joseph,Norton,130988.10,,2023,False
26637,53436,Paul,Notarianni,97745.40,,2023,False
26639,53438,Andreas,Nunley,84436.22,,2023,False
26642,53441,Amanda,O'Connor,97745.40,,2023,False
26644,53443,John,O'neill,76586.22,,2023,False
26647,53446,Damaris,Ocasio,97745.40,,2023,False
26649,53448,Shane,Oh,97138.29,,2023,False
26651,53450,Kathleen,Oleary,107095.04,,2023,False
26653,53452,Dale,Oliver,113152.81,,2023,False
26655,53454,Caitlin,Omalley,101995.30,,2023,False
26657,53456,Cindy,Osegueda,97745.40,,2023,False
26660,53458,Rex,Pagerie,192326.97,,2023,False
26663,53460,Ingrid,Palencia Membreno,92512.99,,2023,False
26665,53462,Daniel,Pang,130988.10,,2023,False
26667,53465,Daniel,Park,97138.29,,2023,False
26669,53467,Alex,Park,84436.22,,2023,False
26671,53470,Michelle,Pastora,118072.45,,2023,False
26673,53472,David,Payamps,84436.22,,2023,False
26676,53474,Andrew,Peal,72939.38,,2023,False
26678,53476,Johnathan,Pearson,72939.38,,2023,False
26680,53478,Jeffrey,Pengelly,107095.04,,2023,False
26684,53481,Cary,Petrovich,130988.10,,2023,False
26686,53483,Kory,Pfeiffer,97745.40,,2023,False
26688,53485,Marieka,Pierce,80415.78,,2023,False
26690,53487,David,Pirnat,136683.25,,2023,False
26693,53489,Joseph,Plazio,112450.00,,2023,False
26695,53490,Matthew,Pleva,113152.81,,2023,False
26697,53494,Mark,Pollard,118810.40,,2023,False
26699,53496,Sara,Polowy,107095.04,,2023,False
26701,53498,David,Popik,130988.10,,2023,False
26703,53500,Jenette,Post,107764.38,,2023,False
26706,53503,Michael,Pritz,112450.00,,2023,False
26709,53505,Vincent,Pullicino,97138.29,,2023,False
26711,53508,Ryan,Quarto,123975.70,,2023,False
26713,53509,Craig,Quattrin,113152.81,,2023,False
26715,53511,Jayson,Quinones,118810.40,,2023,False
26717,53513,Ra'john,Raeford,84436.22,,2023,False
26719,53515,Gershon,Ramirez,107095.04,,2023,False
26721,53517,Lenasia,Ransom,65747.34,,2023,False
26723,53519,James,Rattal,107764.38,,2023,False
26725,53521,Laura,Redman,123975.70,,2023,False
26727,53523,Jared,Reeves,92512.99,,2023,False
26729,53525,Jeffrey,Reiff,212040.61,,2023,False
26731,53527,Charles,Reinhard,113152.81,,2023,False
26733,53529,Johannah,Renfrow,83911.78,,2023,False
26735,53531,Scott,Reynolds,118072.45,,2023,False
26737,53532,Satoria,Reynolds,97138.29,,2023,False
26739,53535,Kyle,Rhodes,80415.78,,2023,False
26741,53538,Scott,Richards,113152.81,,2023,False
26743,53537,Valerie,Richards,80415.78,,2023,False
26745,53542,Michael,Rininger,97745.40,,2023,False
26747,53544,Michelle,Ritter,113152.81,,2023,False
26561,53359,James,Milito,130988.10,,2023,False
26563,53365,Brendan,Miller,112450.00,,2023,False
26565,53361,Reed,Miller,83911.78,,2023,False
26567,53366,Cherise,Milligan,69465.83,,2023,False
26569,53368,Bradley,Minger,72939.38,,2023,False
26571,53370,Tomas,Miranda Otero,84436.22,,2023,False
26573,53372,Taimur,Mirza,97745.40,,2023,False
26575,53374,Halley,Mitchell,69465.83,,2023,False
26577,53376,Jason,Mizer,97138.29,,2023,False
26579,53378,Mustafa,Mohamud,130988.10,,2023,False
26581,53380,Kenyatta,Momon,113152.81,,2023,False
26583,53382,David,Montgomery,124750.54,,2023,False
26585,53385,Gary,Moore,97138.29,,2023,False
26587,53386,David,Moore,97745.40,,2023,False
26589,53388,Ryan,Morgan,192326.99,,2023,False
26591,53390,Jose,Morillo,112450.00,,2023,False
26593,53392,Harold,Morris,123975.70,,2023,False
26595,53393,Katie,Morris,97138.29,,2023,False
26597,53397,Brunet,Moscova,97745.40,,2023,False
26599,53399,Mckenzie,Moskowitz,80415.78,,2023,False
26601,53401,Misoon,Mousa,76586.22,,2023,False
26603,53403,Tyler,Moyers,97138.29,,2023,False
26605,53405,Isabella,Mullen,76586.22,,2023,False
26607,53406,Brian,Mullins,107095.04,,2023,False
26609,53409,Christopher,Munson,113152.81,,2023,False
26611,53411,Justin,Muskett,66158.26,,2023,False
26613,53414,Charles,Nagy,97138.29,,2023,False
26615,53416,Jessica,Nance,97138.29,,2023,False
26617,53418,Victor,Nardone,101995.30,,2023,False
26620,53420,Marian,Nedeltchev,97745.40,,2023,False
26623,53423,Shay,Nelson,101995.30,,2023,False
