id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
112596,52962,225060890212642,,Police Officer,,,5525,Fairfax County Police
112598,52964,260966290838285,,Police Officer,,,5525,Fairfax County Police
112600,52966,253876923944476,,Police Officer,,,5525,Fairfax County Police
112603,52968,977188740767922,,Master Police Officer,,,5525,Fairfax County Police
112605,52970,Gerhard-Tara,,Police Second Lieutenant,,,5525,Fairfax County Police
112607,52972,596301448678918,,Police Second Lieutenant,,,5525,Fairfax County Police
112609,52974,820928414791298,,Police Officer,,,5525,Fairfax County Police
112611,52976,357606296567852,,Master Police Officer,,,5525,Fairfax County Police
112613,52978,851297936577572,,Master Police Officer,,,5525,Fairfax County Police
112615,52980,727559691777215,,Police Officer,,,5525,Fairfax County Police
112617,52982,502535311956728,,Police Officer,,,5525,Fairfax County Police
112620,52984,708390465654346,,Police Officer,,,5525,Fairfax County Police
112622,52986,Goode-Tiara,,Police Officer,,,5525,Fairfax County Police
112624,52988,895975967890783,,Police Officer,,,5525,Fairfax County Police
112626,52990,107420837711116,,Master Police Officer,,,5525,Fairfax County Police
112628,52992,483576284279961,,Master Police Officer,,,5525,Fairfax County Police
112630,52994,743616650116128,,Master Police Officer,,,5525,Fairfax County Police
112632,52996,559559248989353,,Police Officer,,,5525,Fairfax County Police
112634,52999,771762463900955,,Master Police Officer,,,5525,Fairfax County Police
112636,53000,459290347455669,,Master Police Officer,,,5525,Fairfax County Police
112638,53001,135323115560908,,Police Officer,,,5525,Fairfax County Police
112640,53004,615646918754151,,Master Police Officer,,,5525,Fairfax County Police
112642,53006,654895826798200,,Police Officer,,,5525,Fairfax County Police
112644,53009,Grubb-Matthew-Charles,,Master Police Officer,,,5525,Fairfax County Police
112646,53010,095129610033998,,Police Lieutenant,,,5525,Fairfax County Police
112648,53011,465942627295885,,Police Officer,,,5525,Fairfax County Police
112650,53015,082247959387243,,Police Officer,,,5525,Fairfax County Police
112652,53018,432833063988587,,Police Officer,,,5525,Fairfax County Police
112654,53021,445723810925230,,Police Officer,,,5525,Fairfax County Police
112656,53022,640464486852508,,Police Officer,,,5525,Fairfax County Police
112658,53023,701886343286761,,Police Officer,,,5525,Fairfax County Police
112660,53025,376048472769875,,Master Police Officer,,,5525,Fairfax County Police
112662,53027,415196974190680,,Police Officer,,,5525,Fairfax County Police
112664,53029,Hanson-Alan-L,,Police Captain,,,5525,Fairfax County Police
112666,53031,345823300367482,,Police Officer,,,5525,Fairfax County Police
112668,53033,716198684913623,,Police Officer,,,5525,Fairfax County Police
112670,53035,219787323695077,,Police Officer,,,5525,Fairfax County Police
112672,53038,626307651970366,,Police Sergeant,,,5525,Fairfax County Police
112674,53040,417723876994092,,Police Officer,,,5525,Fairfax County Police
112676,53043,509095612693723,,Police Officer,,,5525,Fairfax County Police
112678,53045,397599130926274,,Police Officer,,,5525,Fairfax County Police
112680,53047,969824406058660,,Police Officer,,,5525,Fairfax County Police
112682,53049,192942457452771,,Police Second Lieutenant,,,5525,Fairfax County Police
112684,53051,903615399561307,,Police Officer,,,5525,Fairfax County Police
112686,53053,562724672783011,,Police Sergeant,,,5525,Fairfax County Police
112688,53056,321285548888035,,Police Officer,,,5525,Fairfax County Police
112691,53059,619494814918357,,Master Police Officer,,,5525,Fairfax County Police
112693,53061,180881036150870,,Police Officer,,,5525,Fairfax County Police
112695,53066,650368299874535,,Police Officer,,,5525,Fairfax County Police
112697,53068,304494501764684,,Master Police Officer,,,5525,Fairfax County Police
112699,53070,628144034383980,,Master Police Officer,,,5525,Fairfax County Police
112701,53072,634734629517413,,Police Officer,,,5525,Fairfax County Police
112703,53074,568977805652058,,Police Sergeant,,,5525,Fairfax County Police
112705,53076,527223162536370,,Master Police Officer,,,5525,Fairfax County Police
112707,53078,000862976555142,,Police Officer,,,5525,Fairfax County Police
112709,53080,Horton-Tiffany,,Police Sergeant,,,5525,Fairfax County Police
112711,53082,872527316060076,,Police Officer,,,5525,Fairfax County Police
112713,53085,407423457528259,,Police Sergeant,,,5525,Fairfax County Police
112715,53087,933601663572971,,Master Police Officer,,,5525,Fairfax County Police
112717,53089,523450623110216,,Police Officer,,,5525,Fairfax County Police
112719,53091,692319105895950,,Police Officer,,,5525,Fairfax County Police
112721,53093,942619234108364,,Master Police Officer,,,5525,Fairfax County Police
112723,53095,310925894688470,,Police Major,,,5525,Fairfax County Police
112725,53097,499008871296517,,Police Officer,,,5525,Fairfax County Police
112727,53099,420829363825641,,Police Officer,,,5525,Fairfax County Police
112729,53101,786163874975749,,Police Captain,,,5525,Fairfax County Police
112731,53103,531538726130324,,Police Second Lieutenant,,,5525,Fairfax County Police
112733,53105,Jacobson-Reanna,,Master Police Officer,,,5525,Fairfax County Police
112735,53107,261804314789490,,Police Officer,,,5525,Fairfax County Police
112738,53110,Javaid-Zil,,Police Officer,,,5525,Fairfax County Police
112740,53113,827591902338557,,Police Officer,,,5525,Fairfax County Police
112742,53115,013701153766265,,Police Officer,,,5525,Fairfax County Police
112744,53118,039296121633436,,Master Police Officer,,,5525,Fairfax County Police
112746,53120,820282280307556,,Police Officer,,,5525,Fairfax County Police
112748,53121,451186902270649,,Police Second Lieutenant,,,5525,Fairfax County Police
112750,53125,819661414051313,,Master Police Officer,,,5525,Fairfax County Police
112752,53123,841636315025087,,Police Officer,,,5525,Fairfax County Police
112754,53130,161645039311798,,Master Police Officer,,,5525,Fairfax County Police
112756,53128,430606873576340,,Police Sergeant,,,5525,Fairfax County Police
112758,53132,Jones-Nathan-Jerome,,Police Officer,,,5525,Fairfax County Police
112760,53135,872068034407251,,Police Officer,,,5525,Fairfax County Police
112762,53129,242431055457684,,Police Officer,,,5525,Fairfax County Police
112764,53138,Jung-David-J,,Police Officer,,,5525,Fairfax County Police
112766,53140,682341966868342,,Master Police Officer,,,5525,Fairfax County Police
112768,53142,667405751913457,,Police Officer,,,5525,Fairfax County Police
112770,53144,681465101953569,,Police Officer,,,5525,Fairfax County Police
112772,53146,774144647972078,,Police Officer,,,5525,Fairfax County Police
112774,53148,538818821014670,,Police Officer,,,5525,Fairfax County Police
112776,53150,851626548671218,,Police Officer,,,5525,Fairfax County Police
112778,53152,542915507807410,,Master Police Officer,,,5525,Fairfax County Police
112780,53154,924282328963241,,Police Officer,,,5525,Fairfax County Police
112782,53156,853033100187353,,Police Sergeant,,,5525,Fairfax County Police
112784,53160,223094958250604,,Master Police Officer,,,5525,Fairfax County Police
112786,53158,828009394684957,,Police Officer,,,5525,Fairfax County Police
112788,53162,466495617878253,,Police Sergeant,,,5525,Fairfax County Police
112790,53164,942157299895770,,Police Major,,,5525,Fairfax County Police
53734,53745,Timberlake-Tyler-Ryan,,Officer,2012-01-01,,3565,Mount Vernon District
112792,53168,153670792529748,,Police Sergeant,,,5525,Fairfax County Police
112794,53169,388217871937527,,Police Officer,,,5525,Fairfax County Police
112796,53171,098241027486778,,Police Officer,,,5525,Fairfax County Police
112798,53173,198860911647874,,Police Officer,,,5525,Fairfax County Police
112800,53176,121939767165442,,Master Police Officer,,,5525,Fairfax County Police
112802,53178,309540415826521,,Master Police Officer,,,5525,Fairfax County Police
112804,53180,761546395775722,,Police Officer,,,5525,Fairfax County Police
112806,53182,567849015852879,,Police Officer,,,5525,Fairfax County Police
112808,53186,447900740156298,,Police Second Lieutenant,,,5525,Fairfax County Police
112810,53188,176023106904091,,Police Second Lieutenant,,,5525,Fairfax County Police
112812,53190,713705240556568,,Master Police Officer,,,5525,Fairfax County Police
112814,53192,955318814341093,,Police Officer,,,5525,Fairfax County Police
112816,53194,178287717281958,,Police Second Lieutenant,,,5525,Fairfax County Police
112818,53197,720153142827409,,Police Officer,,,5525,Fairfax County Police
112820,53199,391971443832392,,Police Sergeant,,,5525,Fairfax County Police
112610,52975,125436929098911,,Police Officer,,,5525,Fairfax County Police
112612,52977,299434891025742,,Police Second Lieutenant,,,5525,Fairfax County Police
53170,53181,Kitchens-Robert-B,,Officer,,,3576,Motor Unit
112614,52979,794609079721229,,Police Officer,,,5525,Fairfax County Police
112616,52981,037256731921460,,Police Officer,,,5525,Fairfax County Police
112619,52983,087841710113361,,Police Officer,,,5525,Fairfax County Police
112621,52985,537718947068718,,Police Officer,,,5525,Fairfax County Police
112623,52987,763780107828176,,Master Police Officer,,,5525,Fairfax County Police
112625,52989,323167851182778,,Police Officer,,,5525,Fairfax County Police
112627,52991,872383562258521,,Police Officer,,,5525,Fairfax County Police
112629,52993,142528144101334,,Police Captain,,,5525,Fairfax County Police
112631,52995,658061420898639,,Police Sergeant,,,5525,Fairfax County Police
112633,52997,700059539862336,,Police Sergeant,,,5525,Fairfax County Police
112635,52998,482286280265660,,Police Officer,,,5525,Fairfax County Police
112637,53002,735664564192018,,Master Police Officer,,,5525,Fairfax County Police
112639,53003,815753508615762,,Police Sergeant,,,5525,Fairfax County Police
112641,53005,901597293546504,,Master Police Officer,,,5525,Fairfax County Police
112643,53007,171953946522020,,Master Police Officer,,,5525,Fairfax County Police
112645,53008,006043470443231,,Police Officer,,,5525,Fairfax County Police
112647,53012,Guckenberger-Lance-Travis,,Master Police Officer,,,5525,Fairfax County Police
112649,53014,735711143036208,,Master Police Officer,,,5525,Fairfax County Police
112651,53017,406085920009789,,Master Police Officer,,,5525,Fairfax County Police
112653,53019,056749360057154,,Police Officer,,,5525,Fairfax County Police
112655,53020,334397617723826,,Police Officer,,,5525,Fairfax County Police
112657,53023,701886343286761,,Police Second Lieutenant,,,5525,Fairfax County Police
112659,53024,487329422074171,,Police Officer,,,5525,Fairfax County Police
112661,53026,887243400361689,,Police Officer,,,5525,Fairfax County Police
112663,53028,725653317892488,,Police Officer,,,5525,Fairfax County Police
112665,53030,662092672604824,,Police Captain,,,5525,Fairfax County Police
112667,53032,458309607396293,,Police Officer,,,5525,Fairfax County Police
112669,53034,303509904209727,,Police Second Lieutenant,,,5525,Fairfax County Police
112671,53036,316331105397810,,Police Officer,,,5525,Fairfax County Police
112673,53039,799906943753180,,Police Officer,,,5525,Fairfax County Police
112675,53042,815348007345217,,Police Officer,,,5525,Fairfax County Police
112677,53044,333149257141944,,Police Officer,,,5525,Fairfax County Police
112679,53046,630143334167838,,Police Sergeant,,,5525,Fairfax County Police
112681,53048,750261106069237,,Master Police Officer,,,5525,Fairfax County Police
112683,53050,897618561929048,,Master Police Officer,,,5525,Fairfax County Police
112685,53052,681687335096436,,Police Second Lieutenant,,,5525,Fairfax County Police
112687,53055,380515912201102,,Master Police Officer,,,5525,Fairfax County Police
112690,53058,125813331525368,,Police Officer,,,5525,Fairfax County Police
112692,53064,328734545599007,,Master Police Officer,,,5525,Fairfax County Police
112694,53065,028068809860978,,Police Major,,,5525,Fairfax County Police
112696,53067,635132725470565,,Police Second Lieutenant,,,5525,Fairfax County Police
112698,53069,035332359144888,,Master Police Officer,,,5525,Fairfax County Police
112700,53071,398186670139157,,Police Officer,,,5525,Fairfax County Police
112702,53073,847319278799852,,Police Sergeant,,,5525,Fairfax County Police
112704,53075,171074785477798,,Police Captain,,,5525,Fairfax County Police
112706,53077,728185036622953,,Master Police Officer,,,5525,Fairfax County Police
112708,53079,777842467924813,,Police Lieutenant,,,5525,Fairfax County Police
112710,53081,205934615734758,,Master Police Officer,,,5525,Fairfax County Police
112712,53084,227347903831050,,Police Officer,,,5525,Fairfax County Police
112714,53086,593680674373852,,Master Police Officer,,,5525,Fairfax County Police
112716,53088,251719947317269,,Police Officer,,,5525,Fairfax County Police
112718,53090,Hulse-Thomas-Lewis,,Police Sergeant,,,5525,Fairfax County Police
112720,53092,784077723599533,,Police Officer,,,5525,Fairfax County Police
112722,53094,858497382447647,,Police Officer,,,5525,Fairfax County Police
112724,53096,010371244962820,,Police Second Lieutenant,,,5525,Fairfax County Police
112726,53098,101902616479902,,Police Officer,,,5525,Fairfax County Police
112728,53100,591815409751892,,Police Officer,,,5525,Fairfax County Police
112730,53102,712672902830958,,Master Police Officer,,,5525,Fairfax County Police
112732,53104,582530060630718,,Police Officer,,,5525,Fairfax County Police
112734,53106,310259252124767,,Police Officer,,,5525,Fairfax County Police
112736,53108,324071059703501,,Police Officer,,,5525,Fairfax County Police
112739,53111,342182125284412,,Police Sergeant,,,5525,Fairfax County Police
112741,53112,473457693266867,,Police Officer,,,5525,Fairfax County Police
112743,53116,987519329513949,,Police Officer,,,5525,Fairfax County Police
112745,53117,849471997097031,,Police Officer,,,5525,Fairfax County Police
112747,53122,Johnson-Daniel-V,,Police Officer,,,5525,Fairfax County Police
112749,53127,016948253488351,,Master Police Officer,,,5525,Fairfax County Police
112751,53125,819661414051313,,Police Officer,,,5525,Fairfax County Police
112753,53124,780112681294946,,Police Officer,,,5525,Fairfax County Police
112755,53131,962624183698187,,Police Officer,,,5525,Fairfax County Police
112757,53136,765205418141154,,Master Police Officer,,,5525,Fairfax County Police
112759,53133,636559738421832,,Police Officer,,,5525,Fairfax County Police
112761,53134,499762489093835,,Police Officer,,,5525,Fairfax County Police
112763,53137,649700224787890,,Master Police Officer,,,5525,Fairfax County Police
112765,53139,738713439779234,,Police Officer,,,5525,Fairfax County Police
112767,53141,Kalf-Brian-A,,Police Officer,,,5525,Fairfax County Police
112769,53143,030264473506371,,Master Police Officer,,,5525,Fairfax County Police
112771,53145,739080993060685,,Master Police Officer,,,5525,Fairfax County Police
112773,53147,263458621011127,,Master Police Officer,,,5525,Fairfax County Police
112775,53149,124845756857873,,Police Second Lieutenant,,,5525,Fairfax County Police
112777,53151,442268265698689,,Master Police Officer,,,5525,Fairfax County Police
112779,53153,252149205781785,,Master Police Officer,,,5525,Fairfax County Police
112781,53155,925797193026321,,Police Officer,,,5525,Fairfax County Police
112783,53157,266096426549109,,Police Sergeant,,,5525,Fairfax County Police
112785,53159,089571078453477,,Police Officer,,,5525,Fairfax County Police
112787,53161,276034837793783,,Police Officer,,,5525,Fairfax County Police
112789,53163,767240745092791,,Police Officer,,,5525,Fairfax County Police
112791,53165,422700863961383,,Police Second Lieutenant,,,5525,Fairfax County Police
112793,53167,665624912293122,,Police Officer,,,5525,Fairfax County Police
112795,53168,153670792529748,,Police Officer,,,5525,Fairfax County Police
112797,53174,080248552973361,,Police Officer,,,5525,Fairfax County Police
112799,53175,086886779564148,,Police Captain,,,5525,Fairfax County Police
112801,53177,539014247302488,,Master Police Officer,,,5525,Fairfax County Police
112803,53179,384085860469614,,Police Officer,,,5525,Fairfax County Police
112805,53181,Kitchens-Robert-B,,Police Officer,,,5525,Fairfax County Police
112807,53185,787420155246724,,Police Officer,,,5525,Fairfax County Police
112809,53187,842730022732345,,Police Officer,,,5525,Fairfax County Police
112811,53189,280465097973810,,Master Police Officer,,,5525,Fairfax County Police
112813,53191,491084509360987,,Police Officer,,,5525,Fairfax County Police
112815,53193,356778290662367,,Police Officer,,,5525,Fairfax County Police
112817,53195,458308060732927,,Police Officer,,,5525,Fairfax County Police
112819,53198,962431304835541,,Police Major,,,5525,Fairfax County Police
112821,53200,284678498378145,,Master Police Officer,,,5525,Fairfax County Police
52789,52800,Copp-Stephen-A,,Detective,2007-01-01,,3566,Criminal Investigation Division
112823,53202,126473996030196,,Police Captain,,,5525,Fairfax County Police
112822,53201,473849762958370,,Police Second Lieutenant,,,5525,Fairfax County Police
112824,53203,718084238910423,,Police Second Lieutenant,,,5525,Fairfax County Police
112826,53205,005711985422782,,Master Police Officer,,,5525,Fairfax County Police
112828,53207,372322274490121,,Police Captain,,,5525,Fairfax County Police
112830,53210,807675560067573,,Police Officer,,,5525,Fairfax County Police
112832,53211,486511087299534,,Police Officer,,,5525,Fairfax County Police
112834,53213,407570863911523,,Police Officer,,,5525,Fairfax County Police
112836,53215,154612938126615,,Police Second Lieutenant,,,5525,Fairfax County Police
112838,53216,497339366078502,,Police Officer,,,5525,Fairfax County Police
112840,53219,609595644824388,,Police Lieutenant,,,5525,Fairfax County Police
112842,53221,264101961207580,,Police Sergeant,,,5525,Fairfax County Police
112845,53223,239090161784916,,Police Second Lieutenant,,,5525,Fairfax County Police
112847,53225,489729460395877,,Master Police Officer,,,5525,Fairfax County Police
112849,53227,850221552739012,,Police Officer,,,5525,Fairfax County Police
112851,53229,875269087650591,,Master Police Officer,,,5525,Fairfax County Police
112853,53232,827088489014276,,Police Officer,,,5525,Fairfax County Police
112855,53234,920171800096751,,Master Police Officer,,,5525,Fairfax County Police
112857,53237,684841119596680,,Police Major,,,5525,Fairfax County Police
112859,53240,893363067653338,,Police Officer,,,5525,Fairfax County Police
112861,53238,363453498233040,,Police Officer,,,5525,Fairfax County Police
112865,53244,442316865620692,,Master Police Officer,,,5525,Fairfax County Police
112867,53245,Lentz-Angela-Nicole,,Police Second Lieutenant,,,5525,Fairfax County Police
52805,52816,Crago-Eric-W,,Police Officer I,,,779,Special Operations Division
53350,53361,Miller-Reed-Keith,,Officer,2017-01-01,,3567,Mason District Station
52998,53009,Grubb-Matthew-Charles,,Officer,2003-01-01,,779,Special Operations Division
53387,53398,Moser-Joshua-Michael,,Sergeant,2011-01-01,,3569,Organized Crime and Intelligence Bureau
53283,53294,Malloch-Ryan,,Officer,,,3568,Franconia District Station
52584,52595,Ashraf-Yousuf-Mohammad,,Police Officer II,2006-01-01,,3567,Mason District Station
52672,52683,Bridgeman-Kenneth-M,3271,Police Officer III,,,1374,Patrol
112870,53248,475720393983490,,Master Police Officer,,,5525,Fairfax County Police
112872,53250,493931249026620,,Police Officer,,,5525,Fairfax County Police
112874,53252,267838954154848,,Master Police Officer,,,5525,Fairfax County Police
112878,53254,737552521875596,,Police Officer,,,5525,Fairfax County Police
112880,53257,715589429783882,,Police Second Lieutenant,,,5525,Fairfax County Police
112882,53259,062833937408165,,Police Captain,,,5525,Fairfax County Police
112884,53261,105783561404288,,Master Police Officer,,,5525,Fairfax County Police
112886,53263,169486470589700,,Police Sergeant,,,5525,Fairfax County Police
112888,53265,113707243734804,,Police Officer,,,5525,Fairfax County Police
112891,53268,341558220599119,,Master Police Officer,,,5525,Fairfax County Police
112893,53269,963697470079804,,Police Officer,,,5525,Fairfax County Police
112895,53273,532115421615905,,Police Second Lieutenant,,,5525,Fairfax County Police
112897,53275,543723323955098,,Master Police Officer,,,5525,Fairfax County Police
112900,53278,054264722821603,,Police Lieutenant,,,5525,Fairfax County Police
112902,53280,917298372016683,,Police Officer,,,5525,Fairfax County Police
112904,53282,430053968562595,,Police Officer,,,5525,Fairfax County Police
112906,53284,290229854403620,,Master Police Officer,,,5525,Fairfax County Police
112908,53286,950341394462955,,Police Officer,,,5525,Fairfax County Police
112910,53288,233730673813837,,Master Police Officer,,,5525,Fairfax County Police
112912,53290,062793361722836,,Police Officer,,,5525,Fairfax County Police
112914,53292,325040861267446,,Police Officer,,,5525,Fairfax County Police
112916,53294,Malloch-Ryan,,Police Sergeant,,,5525,Fairfax County Police
112918,53296,345817553731266,,Police Second Lieutenant,,,5525,Fairfax County Police
112920,53298,374411995652808,,Police Officer,,,5525,Fairfax County Police
112923,53301,127886274405577,,Police Officer,,,5525,Fairfax County Police
112925,53303,903335950846295,,Police Officer,,,5525,Fairfax County Police
112927,53304,993939723047612,,Police Officer,,,5525,Fairfax County Police
112929,53310,824449632600227,,Master Police Officer,,,5525,Fairfax County Police
112931,53311,858112310401247,,Police Officer,,,5525,Fairfax County Police
112933,53313,000581866464642,,Police Officer,,,5525,Fairfax County Police
112935,53315,751598094348364,,Police Officer,,,5525,Fairfax County Police
112937,53317,023709130002865,,Police Officer,,,5525,Fairfax County Police
112939,53319,455603681205542,,Police Lieutenant,,,5525,Fairfax County Police
112941,53321,395550748981185,,Master Police Officer,,,5525,Fairfax County Police
112943,53323,522085836829970,,Police Officer,,,5525,Fairfax County Police
112945,53325,131500092161674,,Master Police Officer,,,5525,Fairfax County Police
112948,53327,017702886803849,,Police Officer,,,5525,Fairfax County Police
112950,53329,192196328103975,,Police Officer,,,5525,Fairfax County Police
112952,53332,970495498355346,,Master Police Officer,,,5525,Fairfax County Police
112954,53334,619082068164654,,Police Officer,,,5525,Fairfax County Police
112956,53336,645581934236985,,Police Officer,,,5525,Fairfax County Police
112958,53338,304407250957260,,Police Second Lieutenant,,,5525,Fairfax County Police
112961,53340,500001308499369,,Police Officer,,,5525,Fairfax County Police
112963,53342,719224679719225,,Master Police Officer,,,5525,Fairfax County Police
112965,53344,694706075782303,,Police Officer,,,5525,Fairfax County Police
112967,53346,971705520006298,,Police Officer,,,5525,Fairfax County Police
112969,53348,598208377816072,,Police Officer,,,5525,Fairfax County Police
112971,53350,Memenza-Lindsey,,Police Officer,,,5525,Fairfax County Police
112973,53352,980888362038851,,Master Police Officer,,,5525,Fairfax County Police
112975,53355,488328878040695,,Police Second Lieutenant,,,5525,Fairfax County Police
112977,53357,913030348382840,,Police Officer,,,5525,Fairfax County Police
112980,53359,182584105992872,,Police Second Lieutenant,,,5525,Fairfax County Police
112982,53365,425857512561353,,Master Police Officer,,,5525,Fairfax County Police
112984,53361,Miller-Reed-Keith,,Police Officer,,,5525,Fairfax County Police
112986,53366,065720643092022,,Police Officer,,,5525,Fairfax County Police
112988,53368,727014939279197,,Police Officer,,,5525,Fairfax County Police
112990,53370,762412465178459,,Police Officer,,,5525,Fairfax County Police
112992,53372,498860287842609,,Police Officer,,,5525,Fairfax County Police
112994,53374,162835501038774,,Police Officer,,,5525,Fairfax County Police
112996,53376,997691480117421,,Police Officer,,,5525,Fairfax County Police
112998,53378,485176528495738,,Police Second Lieutenant,,,5525,Fairfax County Police
113000,53380,720968860923517,,Master Police Officer,,,5525,Fairfax County Police
113002,53382,160777839506677,,Police Second Lieutenant,,,5525,Fairfax County Police
113004,53385,436823438023904,,Police Officer,,,5525,Fairfax County Police
113006,53386,761007199532681,,Police Officer,,,5525,Fairfax County Police
113008,53388,228962312267609,,Police Captain,,,5525,Fairfax County Police
113010,53390,688629510203370,,Master Police Officer,,,5525,Fairfax County Police
113012,53392,Morris-Harold-E,,Police Second Lieutenant,,,5525,Fairfax County Police
113014,53393,728995734887386,,Police Officer,,,5525,Fairfax County Police
113016,53397,354932257062205,,Police Officer,,,5525,Fairfax County Police
113018,53399,678742688377123,,Police Officer,,,5525,Fairfax County Police
113020,53401,893850897521816,,Police Officer,,,5525,Fairfax County Police
113022,53403,Moyers-Tyler-Montana,,Police Officer,,,5525,Fairfax County Police
113024,53405,790724148345774,,Police Officer,,,5525,Fairfax County Police
113026,53406,078680690816256,,Master Police Officer,,,5525,Fairfax County Police
113028,53409,573456316079267,,Master Police Officer,,,5525,Fairfax County Police
113030,53411,316010195183636,,Police Officer,,,5525,Fairfax County Police
113032,53414,483840014183904,,Police Officer,,,5525,Fairfax County Police
113034,53416,193497712733868,,Police Officer,,,5525,Fairfax County Police
113036,53418,771427641814016,,Police Officer,,,5525,Fairfax County Police
113039,53420,555459874488290,,Police Officer,,,5525,Fairfax County Police
112825,53204,265316522522447,,Police Officer,,,5525,Fairfax County Police
112827,53206,283891674024359,,Police Second Lieutenant,,,5525,Fairfax County Police
112829,53208,840904156994361,,Police Officer,,,5525,Fairfax County Police
112831,53209,690077449367692,,Police Officer,,,5525,Fairfax County Police
112833,53212,192541620260292,,Police Second Lieutenant,,,5525,Fairfax County Police
112835,53214,502019028456364,,Police Officer,,,5525,Fairfax County Police
112837,53217,018806849940603,,Master Police Officer,,,5525,Fairfax County Police
112839,53218,727050425809079,,Police Officer,,,5525,Fairfax County Police
112841,53220,141332267831957,,Police Second Lieutenant,,,5525,Fairfax County Police
112843,53222,001176350538528,,Master Police Officer,,,5525,Fairfax County Police
112846,53224,592164062355819,,Police Officer,,,5525,Fairfax County Police
112848,53226,623903975266472,,Police Officer,,,5525,Fairfax County Police
112850,53228,719175100554643,,Master Police Officer,,,5525,Fairfax County Police
112852,53230,204838921373738,,Police Sergeant,,,5525,Fairfax County Police
112854,53233,640224950802250,,Police Captain,,,5525,Fairfax County Police
112856,53235,471508263634779,,Police Officer,,,5525,Fairfax County Police
112858,53241,996262537659691,,Police Officer,,,5525,Fairfax County Police
112860,53242,Lee-Won-Jun,,Police Officer,,,5525,Fairfax County Police
112862,53237,684841119596680,,Police Officer,,,5525,Fairfax County Police
112866,53246,614667882607756,,Police Second Lieutenant,,,5525,Fairfax County Police
112869,53247,315997804539344,,Police Officer,,,5525,Fairfax County Police
112871,53249,732967047772014,,Police Officer,,,5525,Fairfax County Police
112873,53251,819734640922632,,Police Officer,,,5525,Fairfax County Police
112875,53253,270424534825384,,Police Major,,,5525,Fairfax County Police
112879,53256,639082656406126,,Police Sergeant,,,5525,Fairfax County Police
112881,53258,453756077424639,,Master Police Officer,,,5525,Fairfax County Police
112883,53260,068839959590907,,Master Police Officer,,,5525,Fairfax County Police
112885,53262,461564411842512,,Police Second Lieutenant,,,5525,Fairfax County Police
112887,53264,639853674469492,,Master Police Officer,,,5525,Fairfax County Police
112890,53266,245149433503935,,Master Police Officer,,,5525,Fairfax County Police
112892,53270,745909518944560,,Master Police Officer,,,5525,Fairfax County Police
112894,53271,313400499960337,,Police Officer,,,5525,Fairfax County Police
112896,53274,167843783801225,,Police Lieutenant,,,5525,Fairfax County Police
112898,53277,356113206937568,,Master Police Officer,,,5525,Fairfax County Police
112901,53279,223935641125003,,Police Officer,,,5525,Fairfax County Police
112903,53281,477964419255826,,Police Second Lieutenant,,,5525,Fairfax County Police
112905,53283,866093069704730,,Master Police Officer,,,5525,Fairfax County Police
112907,53285,482196995220255,,Police Officer,,,5525,Fairfax County Police
112909,53287,665890373090334,,Police Officer,,,5525,Fairfax County Police
112911,53289,707039685835840,,Police Officer,,,5525,Fairfax County Police
112913,53291,694557416141890,,Police Captain,,,5525,Fairfax County Police
112915,53293,307028962257406,,Police Officer,,,5525,Fairfax County Police
112917,53295,395210821333373,,Police Officer,,,5525,Fairfax County Police
112919,53297,968236905614387,,Master Police Officer,,,5525,Fairfax County Police
112922,53300,731573441253376,,Police Officer,,,5525,Fairfax County Police
112924,53302,Marshall-Alexander-James-Royst,,Police Officer,,,5525,Fairfax County Police
112926,53305,723330387066372,,Police Officer,,,5525,Fairfax County Police
112928,53308,148238476679407,,Police Lieutenant,,,5525,Fairfax County Police
112930,53309,434242579084384,,Police Officer,,,5525,Fairfax County Police
112932,53312,814383818781609,,Police Lieutenant,,,5525,Fairfax County Police
112934,53314,419378631516330,,Master Police Officer,,,5525,Fairfax County Police
112936,53316,639235014379113,,Police Officer,,,5525,Fairfax County Police
112938,53318,110092712726982,,Master Police Officer,,,5525,Fairfax County Police
112940,53320,048751762488872,,Police Officer,,,5525,Fairfax County Police
112942,53322,329703957028774,,Police Lieutenant,,,5525,Fairfax County Police
112944,53324,663659967028229,,Police Officer,,,5525,Fairfax County Police
112946,53326,942112334556229,,Police Officer,,,5525,Fairfax County Police
112949,53328,767147595083034,,Police Second Lieutenant,,,5525,Fairfax County Police
112951,53330,886382081517613,,Master Police Officer,,,5525,Fairfax County Police
112953,53333,131984069437214,,Master Police Officer,,,5525,Fairfax County Police
112955,53335,384745027405295,,Police Officer,,,5525,Fairfax County Police
112957,53337,706593539984038,,Police Officer,,,5525,Fairfax County Police
112959,53339,706516408964160,,Master Police Officer,,,5525,Fairfax County Police
112962,53341,078264066732542,,Police Officer,,,5525,Fairfax County Police
112964,53343,274334376764976,,Police Officer,,,5525,Fairfax County Police
112966,53345,509184410254450,,Police Officer,,,5525,Fairfax County Police
112968,53347,896087283762827,,Police Second Lieutenant,,,5525,Fairfax County Police
112970,53349,840824266263184,,Police Lieutenant,,,5525,Fairfax County Police
112972,53351,195515835302929,,Police Officer,,,5525,Fairfax County Police
112974,53353,518339401114096,,Police Officer,,,5525,Fairfax County Police
112976,53356,260472693664019,,Police Officer,,,5525,Fairfax County Police
112978,53358,914437849188578,,Police Officer,,,5525,Fairfax County Police
