id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
39176,39188,268737571723099,,Senior Officer,,,654,Unknown
39177,39189,855552837084217,,Officer First Class,,,654,Unknown
39178,39190,748289705881480,,Senior Officer,,,654,Unknown
39179,39191,543182233617263,,Corporal Officer,,,654,Unknown
39180,39192,500702848823327,,Officer,,,654,Unknown
39181,39193,256378092020857,,Officer First Class,,,654,Unknown
39182,39194,994610399942775,,Officer,,,654,Unknown
39183,39195,742130144240896,,Detective,,,654,Unknown
39184,39196,972374747757664,,Officer,,,654,Unknown
39186,39198,248509923278076,,Corporal Officer,,,654,Unknown
39188,39200,845325995639395,,Corporal Officer,,,654,Unknown
39189,39201,677264640231221,,Officer,,,654,Unknown
39190,39202,193990614027091,,Senior Officer,,,654,Unknown
39191,39203,796831473316805,,Officer First Class,,,654,Unknown
39192,39204,821287839317641,,Master Officer,,,654,Unknown
39193,39205,994765661938229,,Officer,,,654,Unknown
39194,39206,592453132738857,,Officer,,,654,Unknown
39195,39207,192916423831851,,Officer,,,654,Unknown
39197,39209,897280631783580,,Officer,,,654,Unknown
39198,39210,132181082853449,,Corporal Detective,,,654,Unknown
39199,39211,Willis-Kasey,,Officer,,,654,Unknown
39200,39212,149899694458440,,Corporal Officer,,,654,Unknown
39201,39213,079736373891990,,Master Officer,,,654,Unknown
39202,39214,822536191728379,,Master Officer,,,654,Unknown
39203,39215,761998280215046,,Corporal Officer,,,654,Unknown
39204,39216,615756113491163,,Senior Officer,,,654,Unknown
39205,39217,909250070196267,,Officer First Class,,,654,Unknown
39206,39218,794100888446822,,Officer,,,654,Unknown
39207,39219,160344759969322,,Officer,,,654,Unknown
39208,39220,102971360817842,,Corporal Officer,,,654,Unknown
39210,39222,174086874390865,,Officer First Class,,,654,Unknown
39212,39224,Young-Kelly,,Corporal Officer,,,654,Unknown
39213,39225,116279405528632,,Master Officer,,,654,Unknown
39215,39227,654283087444521,,Officer First Class,,,654,Unknown
39216,39228,Young-Michael,,Officer First Class,,,654,Unknown
39217,39229,756287061401692,,Senior Officer,,,654,Unknown
39187,39199,971959640155683,,Officer,,,4421,Falling Creek Station
39164,39176,759852301926183,,Officer,2021-06-01,,4421,Falling Creek Station
39125,39137,269212720379812,,Corporal Officer,1999-01-01,,4427,Crash Team Investigations
84292,74405,4adc7966-cc1c-4450-a80e-1820fbba0b0c,,Captain,,,4016,Uniform Operations
84294,74407,9861500d-8892-4112-ad3a-1eecdf9c907d,9503,Captain,,,4288,Swift Creek Division
38844,38856,Fisher-George,,Corporal Officer,,2023-01-01,654,Unknown
83906,38830,703267386356856,,Officer,,,654,Unknown
83907,38831,490157465565338,,Corporal,,,654,Unknown
83908,38832,401718013149914,,Officer,,,654,Unknown
83909,38833,943601885511323,,Officer,,,654,Unknown
83910,38834,718084803311746,,Corporal,,,654,Unknown
83911,38835,164482530833338,,Officer,,,654,Unknown
83914,38838,051675199601310,,Officer,,,654,Unknown
83915,38839,693478951247709,,Officer,,,654,Unknown
84052,38987,476737778480476,,Officer,,,654,Unknown
84053,38988,723232213435482,,Detective,,,654,Unknown
84137,39079,929921485774643,,Officer,,,654,Unknown
84138,39080,305608951693541,,Officer,,,654,Unknown
84139,39081,379367933259863,,Officer,,,654,Unknown
84140,39082,697072629373646,,Officer,,,654,Unknown
84141,39083,134077765444436,,Officer,,,654,Unknown
84149,39092,666996333034141,,Corporal,,,654,Unknown
84150,39093,Robertson-C,,Officer,,,654,Unknown
84151,39094,208949467034897,,Corporal,,,654,Unknown
83866,38786,038176460948459,,Officer,2018-07-01,,654,Unknown
83793,38707,927983569338889,,Lieutenant,,,654,Unknown
83794,38708,368588651113296,,Officer,,,654,Unknown
83797,38711,065358258219086,,Officer,,,654,Unknown
83799,74342,9550fce1-0acd-494f-a257-814fbe653098,,Officer,,,654,Unknown
83800,38714,Anderson-D-Jr,,Corporal,,,654,Unknown
83801,38715,186906248864119,,Officer,,,654,Unknown
83802,38716,381712244964605,,Officer,,,654,Unknown
83803,38717,786302848560158,,Officer,,,654,Unknown
83804,38719,709940889150516,,Lieutenant,,,654,Unknown
83805,38720,510596839307261,,Officer,,,654,Unknown
83806,38721,872336312004148,,Officer,,,654,Unknown
83807,38722,593111140405725,,Corporal,,,654,Unknown
83808,38723,148347754957388,,Officer,,,654,Unknown
83809,38725,929917537796421,,Officer,,,654,Unknown
83810,38726,805502807326557,,Corporal,,,654,Unknown
83811,38727,161683062676299,,Sergeant,,,654,Unknown
83812,38728,030175714635558,,Officer,,,654,Unknown
83815,38731,433057346612340,,Officer,,,654,Unknown
83816,38732,820114779384660,,Lieutenant,,,654,Unknown
83819,38735,363314747929921,,Corporal,,,654,Unknown
83820,38736,574052961228920,,Corporal,,,654,Unknown
83821,38737,859695716088737,,Sergeant,,,654,Unknown
83822,38738,737606026372160,,Officer,,,654,Unknown
83824,38740,526615384049017,,Corporal,,,654,Unknown
83828,38744,966634870965485,,Corporal,,,654,Unknown
83829,38745,412046836156654,,Corporal,,,654,Unknown
83835,38751,674363588372170,,Officer,,,654,Unknown
83838,38754,143166011397782,,Officer,,,654,Unknown
83839,38755,739621381791602,,Officer,,,654,Unknown
83840,38756,306854793267341,,Officer,,,654,Unknown
83849,38767,059390703820693,,Officer,,,654,Unknown
83851,38769,923038793893796,,Officer,,,654,Unknown
83852,38770,510681966148696,,Officer,,,654,Unknown
83855,38773,672234597251152,,Officer,,,654,Unknown
83858,38776,584171463897200,,Corporal,,,654,Unknown
83859,38777,934369561718829,,Corporal,,,654,Unknown
83864,38784,559774927311289,,Officer,,,654,Unknown
83867,38787,347261968368020,,Corporal,,,654,Unknown
83868,38789,760379455855124,,Officer,,,654,Unknown
83869,38790,674730504019604,,Officer,,,654,Unknown
83872,38793,719242962565901,,Officer,,,654,Unknown
83873,38794,972031117982798,,Officer,,,654,Unknown
83878,38799,808458327436324,,Officer,,,654,Unknown
83879,38800,130833565115842,,Corporal,,,654,Unknown
83880,38801,691529435701605,,Corporal,,,654,Unknown
83882,38805,862419775019110,,Officer,,,654,Unknown
83884,38807,779140169317011,,Officer,,,654,Unknown
83885,38808,549297050539160,,Officer,,,654,Unknown
83887,38810,042166009455182,,Detective,,,654,Unknown
83888,38811,225733997329224,,Corporal,,,654,Unknown
83889,38812,596895735700972,,Officer,,,654,Unknown
83894,38817,056346526144589,,Corporal,,,654,Unknown
83896,38819,858848929544476,,Officer,,,654,Unknown
83897,38820,462248460746773,,Officer,,,654,Unknown
83898,38821,480521603886359,,Officer,,,654,Unknown
83934,38858,677815660428345,,Corporal,2003-09-01,,4399,Forensics
84008,38939,053289177470636,,Sergeant,,,654,Unknown
83901,38824,184246299646248,,Officer,,,654,Unknown
83904,38828,893490489592156,,Corporal,,,654,Unknown
83905,38829,573944984588534,,Officer,,,654,Unknown
83919,38843,358492983507861,,Corporal,,,654,Unknown
83921,38845,497246069963507,,Officer,,,654,Unknown
83922,38846,560197164278665,,Officer,,,654,Unknown
83923,38847,369377726537382,,Officer,,,654,Unknown
83926,38850,201267541577260,,Corporal,,,654,Unknown
83928,38852,397938951302459,,Corporal,,,654,Unknown
83929,38853,860318699895134,,Officer,,,654,Unknown
83931,38855,480461025044669,,Officer,,,654,Unknown
83937,38862,020821537214981,,Officer,,,654,Unknown
83940,38865,590349996963729,,Detective,,,654,Unknown
83942,38867,463731795817351,,Officer,,,654,Unknown
83947,38872,143911121136224,,Officer,,,654,Unknown
83948,38873,917175645580175,,Corporal,,,654,Unknown
83951,38876,807220641331921,,Officer,,,654,Unknown
83953,38878,762752315440634,,Officer,,,654,Unknown
83955,38881,509337265503769,,Officer,,,654,Unknown
83958,74350,f8bf5f51-e609-4b2f-9ca4-8064ab9c8733,,Captain,,,654,Unknown
83959,38885,596270437022952,,Corporal,,,654,Unknown
83962,38888,996376515781216,,Officer,,,654,Unknown
83966,38892,352037426914743,,Officer,,,654,Unknown
83969,38895,748465389145053,,Officer,,,654,Unknown
83972,38898,802845325397568,,Officer,,,654,Unknown
83975,38901,179125576467438,,Corporal,,,654,Unknown
83976,38904,437662635676738,,Corporal,,,654,Unknown
83977,38905,102900033943878,,Officer,,,654,Unknown
83984,38913,461760709977092,,Corporal,,,654,Unknown
83990,38919,486183786529301,,Corporal,,,654,Unknown
83994,38923,058724629091724,,Corporal,,,654,Unknown
83995,38924,081572058422595,,Officer,,,654,Unknown
83998,38928,044079493104952,,Officer,,,654,Unknown
84001,38931,663622028401751,,Officer,,,654,Unknown
84002,38933,893730102897726,,Corporal,,,654,Unknown
84005,38936,506439192067999,,Corporal,,,654,Unknown
84006,38937,756217607916583,,Officer,,,654,Unknown
84013,38944,622003014336077,,Officer,,,654,Unknown
84014,38945,097869156492804,,Officer,,,654,Unknown
84015,38947,377058176434698,,Corporal,,,654,Unknown
84021,38955,113830080457795,,Corporal,,,654,Unknown
84022,38956,843533710577242,,Officer,,,654,Unknown
84029,38963,457537219639991,,Corporal,,,654,Unknown
84030,38964,132193026780120,,Officer,,,654,Unknown
84031,38965,571417434707398,,Detective,,,654,Unknown
84032,38966,786340092187211,,Corporal,,,654,Unknown
84033,38967,607368631382959,,Corporal,,,654,Unknown
84034,38968,825593537196056,,Corporal,,,654,Unknown
84035,38969,800086544847100,,Officer,,,654,Unknown
84037,38971,100044391760225,,Corporal,,,654,Unknown
84045,38980,028518150795272,,Corporal,,,654,Unknown
84047,38982,907771854029854,,Detective,,,654,Unknown
84048,38983,270803649150735,,Officer,,,654,Unknown
84054,38989,820930203538271,,Corporal,,,654,Unknown
84056,38992,293369203634240,,Officer,,,654,Unknown
84057,38993,352311452121813,,Corporal,,,654,Unknown
84061,38997,634981387344560,,Officer,,,654,Unknown
84062,38998,086781435442072,,Detective,,,654,Unknown
84064,39000,318383301361846,,Corporal,,,654,Unknown
84068,39004,022540946626503,,Officer,,,654,Unknown
84069,39005,615755268886431,,Officer,,,654,Unknown
84073,39010,597334004728582,,Corporal,,,654,Unknown
84074,39012,712589633159975,,Officer,,,654,Unknown
84075,39013,448904625745315,,Officer,,,654,Unknown
84078,39016,312674376748106,,Detective,,,654,Unknown
84081,39020,138414106681180,,Corporal,,,654,Unknown
84084,39024,295356919248688,,Officer,,,654,Unknown
84086,39026,489373050913608,,Officer,,,654,Unknown
84091,39031,101460114104526,,Corporal,,,654,Unknown
84093,39033,831476870619443,,Officer,,,654,Unknown
84096,39036,381964280848492,,Officer,,,654,Unknown
84097,39037,799586972154951,,Corporal,,,654,Unknown
84098,39038,658608922567205,,Officer,,,654,Unknown
84099,39039,921009972688107,,Officer,,,654,Unknown
84103,39043,723769761809407,,Corporal,,,654,Unknown
84105,39045,130468386317414,,Officer,,,654,Unknown
84108,39048,516413741367146,,Officer,,,654,Unknown
84111,39052,141931231782257,,Corporal,,,654,Unknown
84112,39053,067068287571298,,Corporal,,,654,Unknown
84116,39058,604115621732398,,Corporal,,,654,Unknown
84117,39059,081433692846991,,Corporal,,,654,Unknown
84120,39062,805845149581014,,Officer,,,654,Unknown
84121,39063,502575223559558,,Corporal,,,654,Unknown
84124,39066,066935205168614,,Corporal,,,654,Unknown
84127,39069,310505301617305,,Officer,,,654,Unknown
84160,39104,401630070455594,,Officer,2019-01-01,,654,Unknown
84130,39072,670295002595543,,Officer,,,654,Unknown
84171,39117,804967209720396,,Detective,,,4407,Special Victims Unit
84156,39100,368598294375424,,Corporal,,,654,Unknown
84158,39101,535746527153133,,Officer,,,654,Unknown
84163,39107,464466162472416,,Corporal,,,654,Unknown
84166,39110,721305460027175,,Officer,,,654,Unknown
84168,39112,939320561118294,,Corporal,,,654,Unknown
84172,39118,976671594705681,,Corporal,,,654,Unknown
84173,39119,485451131575214,,Officer,,,654,Unknown
84174,39120,999014456100769,,Officer,,,654,Unknown
84181,39129,672856153805038,,Officer,,,654,Unknown
84182,39130,690443446156485,,Officer,,,654,Unknown
84185,39133,629696651624814,,Corporal,,,654,Unknown
84186,39134,401047852701028,,Detective,,,654,Unknown
84187,39135,781175676010541,,Officer,,,654,Unknown
84192,39140,683767238602902,,Officer,,,654,Unknown
84193,39141,841759690405495,,Officer,,,654,Unknown
84194,39142,781327765966705,,Officer,,,654,Unknown
84197,39145,657900401370987,,Officer,,,654,Unknown
84198,39146,449086688893023,,Officer,,,654,Unknown
84202,39150,069094429725129,,Officer,,,654,Unknown
84204,39153,284056637462909,,Corporal,,,654,Unknown
84207,39156,443652262504685,,Officer,,,654,Unknown
84208,39157,678707056898593,,Corporal,,,654,Unknown
84214,39163,549087764092074,,Officer,,,654,Unknown
84215,39164,790648880320576,,Officer,,,654,Unknown
84218,39167,259442645249304,,Detective,,,654,Unknown
84219,39168,304492293164052,,Corporal,,,654,Unknown
84222,39171,356027473770775,,Officer,,,654,Unknown
84223,39172,736078930534552,,Corporal,,,654,Unknown
84225,39175,974503412419088,,Corporal,,,654,Unknown
84228,39178,405072267971049,,Officer,,,654,Unknown
84232,39183,263169654906734,,Corporal,,,654,Unknown
84234,39185,007722859412325,,Officer,,,654,Unknown
84237,39188,268737571723099,,Officer,,,654,Unknown
84238,39189,855552837084217,,Officer,,,654,Unknown
84239,39190,748289705881480,,Officer,,,654,Unknown
84242,39193,256378092020857,,Officer,,,654,Unknown
84249,39200,845325995639395,,Corporal,,,654,Unknown
84251,39202,193990614027091,,Officer,,,654,Unknown
84252,39203,796831473316805,,Officer,,,654,Unknown
84253,39204,821287839317641,,Officer,,,654,Unknown
84260,39212,149899694458440,,Corporal,,,654,Unknown
84262,39214,822536191728379,,Officer,,,654,Unknown
84263,39215,761998280215046,,Corporal,,,654,Unknown
84264,39216,615756113491163,,Officer,,,654,Unknown
84270,39222,174086874390865,,Officer,,,654,Unknown
84273,39225,116279405528632,,Officer,,,654,Unknown
84276,39229,756287061401692,,Officer,,,654,Unknown
38941,38953,652179333313363,,Sergeant,,,654,Unknown
84274,39227,654283087444521,,Officer,,,654,Unknown
84036,38970,812938510899743,,Officer,,,654,Unknown
84282,74396,b153d4e7-7e13-4978-a947-537997e204b7,,Lieutenant Colonel,,,4405,Deputy Chief of Support
84280,38946,882359777682385,,Chief,,,4018,Administration
84281,74395,6b7b03bc-3ff6-47b3-b457-cb0649c844a3,,Captain,,,4018,Administration
84284,74397,ad1a00dc-fac4-4fcb-8274-bcdbc0c5d59a,,Captain,,,4021,Community Services
84290,74403,bc092c5c-4f09-4696-b0bd-a095042b3f56,,Captain,,,4022,Training Unit
39185,39197,Washington-Ryan,,Master Officer,,,982,"School Resource
Officer"
38882,38894,Hagen-Lewis-III,,Corporal Officer,,,1278,K-9
78280,38893,Hagen-Kathleen,,Detective,2006-03-30,2014-08-30,,
78281,39099,Rogers-Michael-CPD,,Officer,2006-01-01,,986,Criminal Investigations
78282,38976,Lamb-James-CCPD,,Officer,2007-07-01,2013-05-01,127,Patrol
78283,38976,Lamb-James-CCPD,,Detective,2013-05-01,2014-08-01,1705,Property Crimes
78284,38976,Lamb-James-CCPD,,Sergeant,2014-08-01,2019-12-01,65,Traffic
78285,38976,Lamb-James-CCPD,,Sergeant,2019-12-01,2022-07-01,1706,2nd Watch Shift
38964,38976,Lamb-James-CCPD,,Lieutenant,2022-07-01,,85,Personnel
38727,38739,Bechtold-Clayton-M,0345,Senior Officer,,,4408,K-9 Unit
38692,38704,Abbas-Ali-CPD,,Officer,2020-05-01,,,
99349,38859,785386554709762,,,1999-02-01,2023-01-01,480,DOC
39015,39027,285331640668699,,Corporal Detective,,2024-01-01,1704,Economic Crimes Unit
84293,74406,65b45968-babb-41ab-b705-c81dd84d7076,,Major,1999-01-01,,4016,Uniform Operations
38945,38957,907721567685372,,Officer,2021-10-01,,654,Unknown
83935,38859,785386554709762,,Corporal Officer,2003-04-01,,654,Unknown
39196,39208,Wilkinson-Matt,,Corporal Officer,2004-07-15,,654,Unknown
99351,38879,Granderson-Russell,,Officer,1998-01-01,2002-12-01,4410,Patrol
99352,38879,Granderson-Russell,,School Resource Officer,2002-01-01,2008-12-01,4400,School Resource Officers
99353,38879,Granderson-Russell,,Watch Commander,2018-01-01,2021-12-01,654,Unknown
99354,38879,Granderson-Russell,,Unit Commander,2021-01-01,,4017,Criminal Investigations
99348,38859,785386554709762,,Officer,1999-08-01,2023-01-01,,
99350,38846,560197164278665,,,2015-05-01,2023-01-01,4207,Henrico County Police Department
