id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
37721,77789,Austin,DeMay,52869.96,14527.30,2023,True
37723,77791,Joseph,Diaz,51000.04,5216.35,2023,True
37725,77793,Zachary,Diggs,88392.72,11531.95,2023,True
37727,77794,Alan,Dougherty,55513.38,16772.47,2023,True
37729,78041,Andrew,Downing,80174.64,4984.61,2023,True
37731,78103,Bryan,Drew,65533.26,15547.12,2023,True
37733,78126,Alecia,Driscoll,90898.60,12389.05,2023,True
37735,77797,Juley,Dulowski,77901.72,12952.57,2023,True
37737,77799,Anthony,Edwards,71082.70,15134.49,2023,True
37739,78104,William,Eller,68809.78,24350.54,2023,True
37712,77698,Gary,Davenport,90898.60,26781.45,2023,True
37714,78116,Frank,Davis,88392.72,22010.47,2023,True
37716,77785,Robert,Davis,55513.38,4031.46,2023,True
37718,77787,Isaiah,Dawson,51000.04,9635.47,2023,True
37720,77788,Walter,DeJarnette,51000.04,2301.67,2023,True
37722,77699,Kathleen,Deyo,86993.66,18925.96,2023,True
37724,77792,Eric,Dickinson,73355.88,2274.97,2023,True
37726,90380,Amari,Dillard,48571.38,17.51,2023,True
37728,77795,Brad,Dougherty,52869.96,10475.81,2023,True
37730,77796,Kuwana,Dozier,63368.50,12358.73,2023,True
37732,78084,David,Driscoll,82447.82,23162.14,2023,True
37734,90381,Micah,Dryden,48571.38,17.51,2023,True
37736,77798,Krysta,Eaves,52869.96,18367.10,2023,True
37738,77800,Travis,Edwards,48571.38,1532.36,2023,True
37740,78086,Kendra,Eller,88392.46,16518.10,2023,True
37742,77801,Rammil,Embile,52869.96,15405.26,2023,True
37744,77803,Aaron,Eroles,52869.96,7941.69,2023,True
37746,77700,Dale,Estabrooks,77901.72,17306.59,2023,True
37748,90383,Mikel,Eugenio,48571.38,52.54,2023,True
37750,78042,Amy,Evans,63368.50,16765.92,2023,True
37752,77701,Heidi,Evertson,68809.78,7026.16,2023,True
37754,78043,Joseph,Falletta,80174.64,11769.71,2023,True
37756,78044,Daniel,Fantino,63368.50,7698.75,2023,True
37758,77811,Steven,Fay,93404.48,20447.35,2023,True
37760,77813,Dennis,Ficken,88392.72,17360.93,2023,True
37762,77814,Lamarcus,Franklin,51000.04,6999.88,2023,True
37764,77817,Amber,Gabello,65533.26,3119.51,2023,True
37766,77818,Sonya,Galloway,66536.86,6021.01,2023,True
37768,77820,Daniel,Garcia,51000.04,13375.64,2023,True
37770,90385,Gabriela,Garcia-Miranda,48571.38,17.51,2023,True
37772,90386,Alexander,Genato,48571.38,52.54,2023,True
37774,77824,John,Gibbs,93404.48,5214.76,2023,True
37776,77827,Billy,Gilbert,102978.46,0.00,2023,True
37778,78048,Edward,Gleason,76357.06,4906.56,2023,True
37780,77829,Eric,Goldstein,75628.80,10026.48,2023,True
37782,77831,Malachi,Goodman,75628.80,21005.75,2023,True
37784,77833,Richard,Greene,52869.96,13778.40,2023,True
37786,77834,Eric,Gumapas,80174.90,14446.49,2023,True
37788,78117,Nathan,Hall,77901.72,4222.71,2023,True
37790,77706,Shae,Hardy,71082.70,10885.49,2023,True
37792,77839,Clarence,Harris,57476.90,13318.33,2023,True
37794,77841,Deanna,Harvey,90898.60,3953.96,2023,True
37796,90387,Reo,Hatfield,48571.38,17.51,2023,True
37798,78049,Curtis,Hayes,73355.88,3147.86,2023,True
37800,77845,Rainey,Heine,88392.72,25691.56,2023,True
37802,77846,Charles,Henley,48571.38,1033.24,2023,True
37804,78052,Sheenita,Hill,67698.02,2261.64,2023,True
37806,77847,Ronald,Hinton,52869.96,18408.81,2023,True
37808,77849,Norman,Holcomb,160451.46,0.00,2023,True
37810,77851,Michael,Houk,65533.26,1626.21,2023,True
37812,78054,Timothy,Huck,63368.50,3396.91,2023,True
37814,78055,Mathaniel,Hudgins,29.91,0.00,2023,True
37816,78128,Kevin,Hugo,116012.26,0.00,2023,True
37818,77707,Jairo,Hurtado,75628.80,17680.70,2023,True
37820,77855,Desiree,Ishii,51000.04,7369.23,2023,True
37822,77857,Matthew,Jacobson,55513.38,8576.15,2023,True
37824,77858,Jordan,Jarratt,48571.38,1628.67,2023,True
37826,77861,Allen,Johnson,93404.48,19318.42,2023,True
37828,77709,Eric,Johnson,74192.30,5987.40,2023,True
37830,78057,Lionel,Johnson,29.91,302.87,2023,True
37832,77865,Jonathan,Jones,65533.26,15617.66,2023,True
37834,77866,William,Jones,51000.04,5773.16,2023,True
37836,77867,Kimberly,Jones-Simpson,54739.88,12810.69,2023,True
37838,78090,Christopher,Karnes,88392.46,15360.84,2023,True
37840,77870,Jason,Kennedy,88392.46,17123.12,2023,True
37842,77872,Kelvin,Kidd,88392.72,6505.98,2023,True
37844,78059,Mark,Kimener,88392.72,13222.52,2023,True
37846,77874,Lee,Kishbaugh,74192.30,401.28,2023,True
37848,77877,Eric,Lanciaux,128805.56,0.00,2023,True
37850,78121,Starsky,Lee,82447.82,20900.05,2023,True
37852,77880,Santa,Levenduski,88392.46,10688.30,2023,True
37854,77881,Surya,Ligons,48571.38,5516.50,2023,True
37856,78106,Matthew,Lindsey,76357.06,2354.06,2023,True
37858,77884,Brett,Lopez,54739.88,10257.57,2023,True
37860,77886,Robert,Luft,93404.48,24169.49,2023,True
37862,77887,Briana,Lynch,52869.96,11856.39,2023,True
37864,77888,Codey,Mangum,72027.54,29942.23,2023,True
37866,77890,Christina,Mapes,128805.56,0.00,2023,True
37868,77892,Jennifer,Martinez,54739.88,6510.77,2023,True
37870,77893,Joseph,McBride,57476.90,11423.05,2023,True
37872,77711,Christina,McCarty,65533.26,15655.26,2023,True
37874,78063,Krystle,McClellan,85887.10,11264.22,2023,True
37876,77896,Robert,McIntosh,102978.46,0.00,2023,True
37878,77898,Michael,McMillen,51000.04,9157.54,2023,True
37880,77900,Amanda,Mengel,68809.78,7480.47,2023,True
37882,77903,William,Midgette,102978.46,0.00,2023,True
37884,77906,Saleen,Miller,51000.04,4697.83,2023,True
37886,77907,Matthew,Mitchell,67698.02,16828.50,2023,True
37888,77909,Francis,Monahan,80174.64,12403.80,2023,True
37890,77911,Mitchell,Monfette,51000.04,5380.65,2023,True
37892,90391,Nicole,Moscariello,48571.38,35.02,2023,True
37894,77913,Deshawn,Muhammad,51000.04,9155.69,2023,True
37896,77914,Brandon,Mullen,88392.46,5572.50,2023,True
37741,90382,Rachel,Ellsworth-Wicker,68809.78,14017.93,2023,True
37743,77802,Brian,Enos,67698.02,9321.35,2023,True
37745,78087,Adam,Escasenas,82851.34,45660.91,2023,True
37747,77804,Gerrelle,Eubanks,54739.88,8909.52,2023,True
37749,77805,Keri,Eure,63368.50,13004.51,2023,True
37751,77807,Orie,Everett,51000.04,4000.84,2023,True
37753,77809,Francis,Fajardo,68809.78,12992.73,2023,True
37755,90384,Jamie,Fanelli,73440.12,2743.54,2023,True
37757,77810,Derek,Faust,52869.96,10688.61,2023,True
37759,77812,Gabriel,Fernandez,51000.04,10904.39,2023,True
37761,77703,Melissa,Fleet,102978.46,0.00,2023,True
37763,78045,Jeanette,Franklin,63368.50,6098.37,2023,True
37765,77704,Cheryl,Gainer,90898.60,19357.38,2023,True
37767,77819,Christie,Garcia,73355.88,18309.70,2023,True
37769,78047,Albert,Garcia,75628.80,4928.51,2023,True
37771,77821,Demetrius,Garrett,52869.96,9948.31,2023,True
37773,77826,Brittani,Gibbs,51000.04,21480.97,2023,True
37775,78105,Jacob,Gilbert,80174.64,21939.80,2023,True
37777,77828,Shameka,Giles,54739.88,11187.25,2023,True
37779,77705,Wayne,Golden,103428.52,10899.21,2023,True
37781,77830,Kevin,Goodey,77901.72,13734.13,2023,True
37783,77832,Joseph,Gray,57476.90,4752.25,2023,True
37785,78127,Timothy,Grindle,90898.60,2694.84,2023,True
37787,77835,Darian,Haight,55513.38,12840.10,2023,True
37789,77836,Timothy,Haller,75628.80,13751.30,2023,True
37791,77838,Ashley,Hare,65959.92,4878.56,2023,True
37793,78118,Jake,Harris,75628.80,3181.16,2023,True
37795,77840,Jane,Harvey,105741.22,0.00,2023,True
37797,77842,Gregory,Havens,74192.30,12391.18,2023,True
37799,78050,Katelyn,Haynes,57476.90,2467.88,2023,True
37801,77844,Antoinette,Heine,88392.46,18371.01,2023,True
37803,78051,Lisa,Hicks,90898.60,11548.05,2023,True
37805,77848,Toy,Hinton,54739.88,20377.82,2023,True
37807,78088,Margaret,Hobbs,73440.12,3856.79,2023,True
37809,77850,Aaron,Holcombe,48571.38,1900.10,2023,True
37811,77852,Christopher,Houle,55513.38,2131.90,2023,True
37813,77853,Duane,Huddleston,52869.96,10400.25,2023,True
37815,77854,William,Hughes,55513.38,2350.51,2023,True
37817,78119,Keith,Hunter,77901.72,3268.76,2023,True
37819,77708,James,Ink,77901.72,3221.33,2023,True
37821,77856,Amy,Jachimiak,57476.90,15643.95,2023,True
37823,78056,Evelia,James,93812.68,5498.55,2023,True
37825,77859,Christopher,Jenkins,75628.80,26580.50,2023,True
37827,77862,Pernisha,Johnson,52869.96,11159.10,2023,True
37829,77863,Christopher,Johnson,51000.04,4744.11,2023,True
37831,77860,Karen,Johnson,100215.70,0.00,2023,True
37833,78089,Jane,Jones,93404.48,5938.68,2023,True
37835,77864,Lenise,Jones,86993.66,2792.96,2023,True
37837,78120,John,Joyner,73355.88,26377.61,2023,True
37839,77710,Michaela,Kearly,80174.64,17336.48,2023,True
37841,77871,Jesse,Kerr,57476.90,15335.03,2023,True
37843,77873,Michael,Kidd,57476.90,3191.29,2023,True
37845,78060,Nicholas,King,57476.90,23568.91,2023,True
37847,77875,Brittany,Kohn,51000.04,5376.35,2023,True
37849,90388,Darrell,Larney,49542.74,0.00,2023,True
37851,77879,Mindy,Lemieszek,88392.46,15787.21,2023,True
37853,90389,Ronald,Lewis,48571.38,52.54,2023,True
37855,77882,Michael,Limbo,59440.42,13254.17,2023,True
37857,77883,Rebeca,Lipinski,57476.90,13406.47,2023,True
37859,77885,Paul,Lowe,74192.30,16565.97,2023,True
37861,78091,Daniel,Lujan,74192.30,15451.61,2023,True
37863,78062,John,Mallory,73355.88,16152.72,2023,True
37865,77889,Brandon,Manigo,57476.90,21508.77,2023,True
37867,77891,Rhonda,Marshall,54739.88,35264.80,2023,True
37869,78129,Mark,Matheny,88392.46,20559.46,2023,True
37871,77894,Jesse,McCartney,65533.26,16084.07,2023,True
37873,77712,William,McClellan,63368.50,22986.83,2023,True
37875,77895,Corey,McGee,67698.02,14235.77,2023,True
37877,77897,Kari,McKelvey,55513.38,10878.06,2023,True
37879,77899,DuShawn,Medas,55513.38,9956.27,2023,True
37881,77902,Michele,Midgette,85886.58,3502.43,2023,True
37883,77905,James,Miller,55513.38,20716.64,2023,True
37885,77713,Charles,Millican,80174.64,4698.30,2023,True
37887,77908,Albert,Mitchell,51000.04,16209.29,2023,True
37889,77910,Kaitlyn,Monfette,67698.02,18476.76,2023,True
37891,90390,Kristina,Montierth,48571.38,43.78,2023,True
37893,77912,Kadijah,Muhammad,55513.38,9503.73,2023,True
37895,77915,Leanna,Mullen,54739.88,9423.28,2023,True
37897,77918,Jacob,Murray,51000.04,10705.85,2023,True
37899,77920,Redentor,Nabong,80686.58,11303.49,2023,True
37901,77715,Kimberly,Norris,80174.64,17174.29,2023,True
37903,77716,William,O'Dell,68809.78,16984.76,2023,True
37905,78064,Eric,O'Neal,88392.72,19099.20,2023,True
37907,77925,Charles,Oakes,76357.06,13118.14,2023,True
37909,78093,Johnnie,Oglesby,76357.06,13297.19,2023,True
37911,77927,Courtney,Olds,57476.90,10626.98,2023,True
37913,78065,Cynthia,Pabon,72027.54,12791.13,2023,True
37915,78066,William,Page,67698.02,5594.25,2023,True
37917,77929,Floyd,Parker,88392.72,10093.81,2023,True
37919,77932,Brandi,Parris,93404.48,20716.72,2023,True
37921,77933,Gregg,Parsons,52869.96,11499.47,2023,True
37923,78068,Jeffery,Pearson,68809.78,3260.66,2023,True
37925,77937,Garret,Pendleton,51000.04,8268.37,2023,True
37898,77919,Blair,Murri,51000.04,4588.61,2023,True
37900,77714,Anthony,Natalzia,86993.66,42740.32,2023,True
37902,77923,Charlie,Norris,86993.66,12875.36,2023,True
37904,78092,Laura,O'Dell,75628.80,14379.22,2023,True
37906,77924,Gregg,O'Neil,105741.22,0.00,2023,True
37908,77926,Philip,Obeng,68809.78,10705.01,2023,True
37910,77717,Jason,Oldham,65533.26,14856.74,2023,True
37912,77928,Eric,Osborne,54739.88,21048.41,2023,True
37914,78094,Brittney,Pagano,51000.04,19538.14,2023,True
37916,77930,Wesley,Parker,65533.26,16422.23,2023,True
37918,78067,Stephen,Parker,76357.06,3344.69,2023,True
37920,77931,Thomas,Parris,93404.48,18764.43,2023,True
37922,78107,Heather,Payton,83380.70,24508.84,2023,True
37924,77936,Krystal,Peelish,80174.90,19204.97,2023,True
37926,77938,Matthew,Pennington,55513.38,11584.20,2023,True
37928,78095,Patricia,Peters,77901.72,29760.04,2023,True
37930,77941,Mathew,Pierson,57476.90,7889.56,2023,True
37932,77942,Harry,Putnam,51000.04,6422.79,2023,True
37934,77944,Cipriana,Race,52869.96,15198.72,2023,True
37936,78096,Marlon,Ramirez,88392.46,24126.00,2023,True
37938,77946,Stephanie,Ransom,52869.96,21581.77,2023,True
37940,77949,Chardonnay,Reid,52869.96,16495.99,2023,True
37942,77719,Jennifer,Repass,75628.80,7544.67,2023,True
37944,77950,Kent,Richie,84720.74,7777.00,2023,True
37946,78072,Rose,Rodriguez,67698.02,4129.53,2023,True
37948,77720,Gregory,Rogal,80174.64,15366.17,2023,True
37950,78122,Richard,Rommel,77901.72,3045.54,2023,True
37952,78097,Eyan,Ross,51000.04,15493.34,2023,True
37954,78075,Jacob,Roth,71082.70,4708.44,2023,True
37956,90393,Emily,Rubes,52869.96,18997.69,2023,True
37958,77960,Mark,Rupert,88392.46,27925.22,2023,True
37960,77962,Richmond,Rushing,55513.38,14108.39,2023,True
37962,77966,William,Sabatini,80174.64,16374.53,2023,True
37964,77968,Ashley,Sanchez,52869.96,11522.77,2023,True
37966,77969,Jon,Sears,63368.50,7531.41,2023,True
37968,77971,Christine,Shoop,71082.96,18521.34,2023,True
37970,77972,Randy,Silerio-Coardes,52869.96,11616.11,2023,True
37972,78131,Mark,Simmons,89266.84,21682.62,2023,True
37974,77976,Taylor,Smith,54739.88,14375.06,2023,True
37976,77978,Tahnya,Sneed,77901.72,1404.39,2023,True
37927,77939,Matthew,Perazzo,51000.04,6860.40,2023,True
37929,77940,John,Phelps,88392.72,31535.21,2023,True
37931,77718,Corey,Prieur,95910.62,22928.69,2023,True
37933,90392,Ashlyn,Quintanilla,48571.38,17.51,2023,True
37935,77943,Jonathan,Race,52869.96,13184.28,2023,True
37937,77945,Justin,Ramirez,51000.04,5227.25,2023,True
37939,77948,Jarvis,Reddish,57476.90,3173.70,2023,True
37941,78070,Crystal,Repass,80174.64,8450.20,2023,True
37943,78071,David,Richey,74192.30,2924.02,2023,True
37945,77952,Tyler,Roberts,55513.38,11707.12,2023,True
37947,77954,Elisa,Rodriguez,90898.60,3243.63,2023,True
37949,77955,Charles,Rojas,76357.06,14700.02,2023,True
37951,78074,Heather,Rosales,52869.96,4241.97,2023,True
37953,77957,Joshua,Roth,80174.90,12718.61,2023,True
37955,77958,Natalie,Rozos,80686.58,13127.84,2023,True
37957,77959,Nickolas,Rubes,57476.90,9243.11,2023,True
37959,77961,Braden,Rupert,51000.04,4798.24,2023,True
37961,77964,Anthony,Ryder,48571.38,1199.60,2023,True
37963,77967,Tiffany,Sabattis,55513.38,12163.34,2023,True
37965,90394,Kirialis,Santiago,48571.38,302.54,2023,True
37967,77721,Joshua,Sheetz,52869.96,15613.43,2023,True
37969,77970,Kristopher,Shoop,72027.54,13241.10,2023,True
37971,77973,Kyle,Silvernail,71082.70,19547.62,2023,True
37973,77974,Lamonzo,Small,55513.38,12102.08,2023,True
37975,77975,Daniel,Smith,77901.72,10176.65,2023,True
37977,77979,Christopher,Snyder,52869.96,10779.44,2023,True
37979,77980,Aneta,Spry,54739.88,9510.19,2023,True
37981,77981,Ashana,Standard,77901.72,7813.42,2023,True
37983,78133,Brian,Struzzieri,160451.46,0.00,2023,True
37985,77984,Jordan,Swearengin,54739.88,12108.34,2023,True
37987,77986,Jacob,Thomas,48571.38,1208.36,2023,True
37989,78098,Lois,Thompson,102978.46,0.00,2023,True
37991,78077,Chenel,Thornton,77901.98,10117.19,2023,True
37993,77989,William,Tiedeman,80174.64,12638.36,2023,True
37995,77990,Willis,Tomblin,51000.04,7370.34,2023,True
37997,78078,Donald,Totty,82851.34,3673.61,2023,True
37999,77993,Pierson,Trueblood,57476.90,17740.46,2023,True
38001,77997,Douglas,Uhlmann,76357.06,12358.81,2023,True
38003,77999,Janine,Uzzle,90898.60,21806.46,2023,True
38005,78109,John,Vargas,125607.04,0.00,2023,True
38007,77724,Ryan,Velazquez,88392.72,12168.90,2023,True
38009,78003,Michael,Wade,78521.82,12695.85,2023,True
38011,78004,Corey,Walker,54739.88,9969.79,2023,True
38013,78006,James,Walters,76357.06,15043.34,2023,True
38015,78007,William,Warburton,52869.96,12908.55,2023,True
38017,78009,Miriah,Watson,52869.96,6329.41,2023,True
38019,78010,Gerald,Wells,63368.50,4722.72,2023,True
38021,77727,Christopher,Wessel,72027.54,13054.38,2023,True
38023,78013,Aaron,Whitehead,68809.78,14164.13,2023,True
38025,90397,Kenneth,Wilke,48571.38,17.51,2023,True
38027,78017,Stephen,Williams,63368.50,25062.04,2023,True
38029,78112,Thomas,Williams,111267.00,0.00,2023,True
38031,78019,Kristen,Willoughby,57476.90,14492.45,2023,True
38033,78020,Matthew,Wilson,80174.64,3393.72,2023,True
38035,78023,Alex,Woodruff,57476.90,5419.04,2023,True
38037,78024,Timothy,Worst,54739.88,17052.02,2023,True
38039,77728,Ronald,Yohe,84720.74,3051.11,2023,True
38041,78028,Shana,Zmuda-Avila,88392.72,10574.08,2023,True
37978,77722,Brandon,Speers,80174.64,24069.81,2023,True
37980,78076,Luke,Stacy,63368.50,2489.35,2023,True
37982,77982,Benjamin,Steinberg,54739.88,10543.31,2023,True
37984,77983,Jarrett,Summerhill,51000.04,3379.10,2023,True
37986,77985,Demetrius,Taylor,88392.72,14982.71,2023,True
37988,78108,Wayne,Thomas,100215.70,0.00,2023,True
37990,77987,Jessica,Thomson,83380.70,18293.17,2023,True
37992,77988,Aaron,Thourogood,51000.04,7461.83,2023,True
37994,77723,Matthew,Tobin,63368.50,17303.71,2023,True
37996,77991,Patrick,Torres,49785.84,0.00,2023,True
37998,77992,Craig,Traylor,90898.60,4719.63,2023,True
38000,77995,Craig,Trute,65533.26,17651.89,2023,True
38002,77998,George,Ulrich,93404.48,21639.60,2023,True
38004,78000,Kathy,Vargas,125607.04,0.00,2023,True
38006,78001,Cameron,Vasser,52869.96,15095.90,2023,True
38008,78002,Sarah,Viera,51000.04,2335.92,2023,True
38010,90395,Jasmine,Wade,48571.38,17.51,2023,True
38012,78005,Karen,Walsh,57476.90,2022.02,2023,True
38014,77725,Kadance,Waltner,57476.90,13911.16,2023,True
38016,90396,Heather,Ward,29.91,0.00,2023,True
38018,77726,Kelvin,Weldon,88392.72,20060.55,2023,True
38020,78110,Alexandria,Wesner,82447.82,16513.36,2023,True
38022,78012,Trevor,White,55513.38,11015.44,2023,True
38024,78014,Benjamin,Whitt,63368.50,10670.22,2023,True
38026,78111,David,Wilkes,90898.60,37440.34,2023,True
38028,78018,Victoria,Williams,51000.04,5803.80,2023,True
38030,78080,Daniel,Willis,71082.70,4345.58,2023,True
38032,78021,Kevin,Wilson,57476.90,31394.45,2023,True
38034,78123,Christopher,Wolford,77901.72,20128.96,2023,True
38036,78124,Jared,Woodward,72027.54,8589.94,2023,True
38038,78027,Jeanne,Yenni,65330.98,14883.20,2023,True
38040,78081,Louis,York,66536.86,5329.59,2023,True
