id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
82037,8a8f3b72-d9d8-4212-91b5-c56b674e8a4f,Clarke,Stephanie,,,,,,2022-01-31,,Deputy Sheriff-Operations Bureau,42216.0
82038,6f35acb4-468b-4230-a97e-9ae1f6bcf2ed,Gutierrez Ordonez,Derwin,,,,,,2022-01-31,,Deputy Sheriff-Operations Bureau,32655.0
82039,c07e5cca-894a-4b36-b94b-c5177cc9c03c,Johnson,Jordan,,,,,,2022-02-14,,Deputy Sheriff-Operations Bureau,40865.0
82047,7b3985cc-ae27-4b1f-9adb-28c0136e3a8c,Perry,Alasondra,,,,,,2022-05-23,,Deputy Sheriff-Operations Bureau,29263.0
82048,f002b4d3-dd92-4f44-b143-875cc92797dc,Jenkins,Frankie,,,,,,2022-05-23,,Deputy Sheriff-Operations Bureau,28544.0
82050,8bd9f1e2-e70d-41dc-93f2-3ac0126c52d9,Sweat,Ashonti,,,,,,2022-08-01,,Deputy Sheriff-Operations Bureau,20221.0
82058,52c0708d-aa8b-4d53-88f1-38f0bccca34e,Johnson,Baryah,,,,,,2022-11-07,,Deputy Sheriff-Operations Bureau,7005.0
82062,8944d339-ded3-4600-9172-c83f48ac8558,Hopkins,Dwight,,,,,,2011-03-16,,Deputy Sheriff-Services Bureau,53852.0
82083,fd1563b2-b4ab-4de3-a925-e79ec4d707c7,Nolan,Thomas,,,,,,2012-11-16,,Sheriff Lieutenant-Services Bureau,59914.0
82096,0ce981b0-0aaa-4be6-a28f-e937b5f29da3,Magwood,Jeremiah,,,,,,2020-12-07,,Deputy Sheriff Cadet-Services,37670.0
82100,d999b017-2c1a-4e6a-8e15-82b0ad9705c2,Bunte,Zachary,,,,,,2022-08-01,,Deputy Sheriff Cadet-Services,14241.0
82286,0b3cb327-ebdf-4638-b072-8d006bf13c56,Mizelle,Deborah,,,,,,1992-07-06,,Sheriff Lieutenant-Administration (CFND),79074.0
82287,09079aa9-0769-474b-b1af-4344b4a6c5d4,Morgan,Gabriel,,,,,,2006-01-03,,Sheriff,181892.0
