id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
124035,82823,cb828329-64d7-4cf5-9274-8cb9b53f3323,,Investigator,,,5950,Frederick County Sheriff's Office
124036,82750,71400c61-461d-49a1-8cb4-79fb883985ee,,Deputy II,,,5950,Frederick County Sheriff's Office
124037,82794,5f715409-4f71-4441-bf75-3210d9264d90,,Deputy III,,,5950,Frederick County Sheriff's Office
124038,82796,7e664a1d-23a0-4aa7-98d2-1fd44148c808,,Deputy III,,,5950,Frederick County Sheriff's Office
124039,82797,36965a68-fd53-45b2-81e9-cae3a72ac1db,,Deputy III,,,5950,Frederick County Sheriff's Office
124040,82798,4f148651-bf06-46ec-96df-173e93e485fc,,Deputy III,,,5950,Frederick County Sheriff's Office
124041,82799,3d403ae5-f7c8-428f-a855-eaae5569ddfb,,Deputy III,,,5950,Frederick County Sheriff's Office
124042,82845,f7d75f33-329c-4294-b6d7-ffbeb712d605,,Sergeant,,,5950,Frederick County Sheriff's Office
124043,82751,0e977cd1-f260-4e0e-8cfc-291eccc1cb45,,Deputy II,,,5950,Frederick County Sheriff's Office
124044,90029,e82e371b-9940-4d6e-9dd2-7620b0a02a28,,Senior Records Clerk,,,5950,Frederick County Sheriff's Office
124045,90030,c3fd1a09-4153-47d1-9aa4-318b6a1d7391,,Evidence Clerk,,,5950,Frederick County Sheriff's Office
124046,82832,47ee3741-88c6-4cf0-babf-7b17931649fc,,Lieutenant,,,5950,Frederick County Sheriff's Office
124047,82721,94d7ef1b-4f57-4295-8360-070ba50208a0,,Captain,,,5950,Frederick County Sheriff's Office
124048,82752,18e744d6-016b-46bb-97cf-d94b738236e6,,Deputy III,,,5950,Frederick County Sheriff's Office
124049,82734,75a74d52-7afe-49b6-8146-a72e39d22b89,,Deputy I,,,5950,Frederick County Sheriff's Office
124050,82735,92472049-8796-4bc0-8ee1-6e051a2e0896,,Deputy I,,,5950,Frederick County Sheriff's Office
124051,82800,262da327-3f7b-4ed0-8147-cf6ffc20657c,,Investigator,,,5950,Frederick County Sheriff's Office
124052,82801,59f250e6-69c0-46ec-a6b9-eaa49864d260,,Deputy III,,,5950,Frederick County Sheriff's Office
124053,82802,9c26db8f-fe46-472e-af12-29cde933f6c8,,Deputy III,,,5950,Frederick County Sheriff's Office
124054,82803,5f9430b6-6eae-48a8-a9bc-a638c40af909,,Deputy III,,,5950,Frederick County Sheriff's Office
124055,82804,2341d422-9a97-4526-bac1-a9b5b8ee72a3,,Deputy III,,,5950,Frederick County Sheriff's Office
124056,82805,2517361f-d401-4f8b-9707-576da1fa6a57,,Deputy III,,,5950,Frederick County Sheriff's Office
124057,82806,c0c73a26-1afa-469c-9fd6-87884a839ca4,,Deputy III,,,5950,Frederick County Sheriff's Office
124058,82753,aaabc65c-4c48-42e6-8d39-732b2fc157ca,,Deputy II,,,5950,Frederick County Sheriff's Office
124059,82807,f0150f7a-83a4-421c-a8e7-b03d9a418cb0,,Deputy III,,,5950,Frederick County Sheriff's Office
124060,82736,9b92c3f3-947f-4a25-bc95-d8da6d60539b,,Deputy I,,,5950,Frederick County Sheriff's Office
124061,82833,850a9168-e78a-409b-ac80-9d29612a4853,,Lieutenant,,,5950,Frederick County Sheriff's Office
124062,90031,49c48fe4-ae80-4105-9204-98f7e7b38887,,Deputy I,,,5950,Frederick County Sheriff's Office
124063,82825,72df9a66-599e-4988-9092-b6b5993341aa,,Investigator,,,5950,Frederick County Sheriff's Office
124064,82808,0c228905-7303-4b43-9d29-4fc99d956615,,Deputy III,,,5950,Frederick County Sheriff's Office
124065,90032,fdaec9f5-639d-4b26-82e1-38efaa127af5,,Communication Officer I,,,5950,Frederick County Sheriff's Office
124066,82809,9205b99c-680e-47cb-b0b5-63b382619327,,Deputy III,,,5950,Frederick County Sheriff's Office
124067,82722,f4b703b7-ddac-4207-904d-e99177609908,,Captain,,,5950,Frederick County Sheriff's Office
124068,82810,3713fb1e-83cf-4271-9f5e-8fea3c98e703,,Deputy III,,,5950,Frederick County Sheriff's Office
124069,90033,3d450cfa-8c8d-4772-9ea8-8a4dec4ef244,,Records Clerk,,,5950,Frederick County Sheriff's Office
124070,82811,dbad130a-153c-40d1-9ff0-a64fa494c218,,Investigator,,,5950,Frederick County Sheriff's Office
124071,82812,7361e9c0-adcc-4c0d-8ea1-29102dee41a6,,Deputy III,,,5950,Frederick County Sheriff's Office
124072,90034,f48f51b0-1d77-4cfd-8299-6b24b1b761a3,,Deputy II,,,5950,Frederick County Sheriff's Office
124073,82813,42f90048-6bf4-47b8-b18e-d92abc7465b5,,Deputy III,,,5950,Frederick County Sheriff's Office
