id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
4751,68385,Johnson,Jonathan,Wesley,,,,,,1833,Special Agent,84721.42
4752,68386,Johnson,Kurt,J.,,,,,,833,Special Agent,83282.76
4753,68387,Johnson,Nelson,L.,,,,,,1792,Special Agent,66404.79
4754,68388,Johnson,William,Kevin,,,,,,1541,BCI First Sergeant,88097.12
4761,68395,Johnston,Anthony,L.,,,,,,904,Master Trooper,94722.20
4764,68398,Jones,Anthony,M.,,,,,,1779,Master Trooper,115962.02
4765,68399,Jones,Travis,R.,,,,,,1781,Master Trooper,94722.20
4766,68400,Jones,Edward,L.,,,,,,4015,Senior Special Agent,104679.42
4767,68401,Jones,Michael,L.,,,,,,4158,Senior Special Agent,128657.02
4768,68402,Jones,Ethan,Wills,,,,,,1572,Senior Trooper,70811.26
4769,68403,Jones,Jason,Darrell,,,,,,1159,Special Agent,85482.10
4770,68404,Jones,Matthew,Eugene,,,,,,4194,Special Agent,76212.23
4783,68417,Kanode,Troy,D.,,,,,,4056,Senior Special Agent (ACCT),104382.64
4786,68420,Karbowski,Tomasz,,,M,,,2012-02-25,858,Senior Trooper,87936.42
4788,68422,Keen,Johnathan,J.,,,,,,1226,Senior Trooper,78776.46
4790,68424,Keene,Billy,E.,,,,,,4161,Senior Special Agent,105067.52
4791,68425,Keene,Tony,U.,,,,,,1237,Senior Trooper,78751.88
4794,68428,Keesling,Cameron,W.,,,,,,1602,Senior Trooper,80875.74
4795,68429,Keeter,Travis,Wayne,,,,,,4214,Special Agent,78917.15
4800,68434,Kelly,Jonathan,A.,,,,,,1472,Senior Trooper,67783.23
4802,68436,Kempo,Justin,Joseph,,,,,,562,Senior Trooper,74965.64
4804,68438,Kenley,Rodney,Lee,,,,,,1570,Senior Trooper,66589.75
4807,68441,Kennedy,Brian,David,,,,,,4116,Special Agent,49518.72
4808,68442,Kerr,Kijana,St. Clair,,,,,,1830,Senior Trooper,70811.26
4810,68444,Khan,Shahbaz,,,M,,,2009-04-25,1309,Senior Trooper,92576.86
4814,68448,Kim,Matthew,Hyomin,,,,,,1522,Senior Trooper,89112.78
4815,68449,Kincaid,Robert,Greg,,M,,,1984-07-23,23,Captain,185767.02
4822,68456,King,Michael,W.,,,,,,676,Master Trooper,103230.38
4825,68459,Kinnard,William,E.,Jr,,,,,4123,Senior Special Agent,74749.01
4826,68460,Kinney,Shane,E.,,,,,,1877,Senior Trooper,79811.28
4833,68467,Kite,Jeremy,J.,,,,,,4259,Special Agent,87332.02
4835,68469,Kletzke,John,P.,,,,,,1689,Senior Trooper,94302.28
4837,68471,Knight,Noah,Davis,II,,,,,1238,Senior Trooper,77713.76
4839,68473,Knott,Preston,W.,,,,,,4262,Senior Special Agent,87983.36
4840,68474,Koehler,Robert,G.,,,,,,1288,Master Trooper,120592.14
4844,68478,Koon,Zachary,Joseph,,,,,,1835,Special Agent,94761.94
4845,68479,Korson,Joshua,,,M,,,2002-04-10,1603,Senior Trooper,100758.76
4846,68480,Korson,Lara,Beth,,,,,,4073,Special Agent,107917.22
4849,68483,Krantz,Steven,M.,,,,,,1372,Master Trooper,96061.84
4855,68489,Kwaw,Emmanuel,N.,,,,,,755,Special Agent,97370.58
4857,68491,Lacks,Timothy,D.,,,,,,653,Master Trooper,105314.34
4858,68492,Lacks,James,J.,,,,,,4101,Senior Special Agent (DTFC),104091.64
4859,68493,Lacks,David,Wayne,Jr,,,,,886,Special Agent (Acct),79018.66
4860,68494,Lafond,John,Joseph,,,,,,307,Special Agent,84812.20
4865,68499,Lambert,Donald,R.,,,,,,4074,Special Agent (DTFC),100348.55
4869,68503,Lans,Carlton,W.,,,,,,784,Master Trooper,102944.14
4871,68505,Lawrence,Brian,A.,,,,,,537,Special Agent,95955.84
4874,68508,Lawson,Ryan,S.,,,,,,1706,Senior Trooper,77030.42
4875,68509,Lawson,Robert,Nathaniel,,,,,,1316,Special Agent,85471.70
4882,68516,Ledbetter,Douglas,M.,,,,,,1601,Senior Trooper,74335.98
4890,68524,Lewis,Andrew,J.,,,,,,841,Senior Trooper,79802.96
4891,68525,Lewis,Jesse,Rex,,,,,,1549,Senior Trooper,89162.50
4892,68526,Lewis,John,L.,,,,,,1343,Sergeant,87994.74
4893,68527,Lewis,Christopher,James,,,,,,658,Special Agent,78649.20
4894,68528,Lewis,Travis,Augusta-Dale,,,,,,687,Special Agent,78657.52
4898,68532,Linkous,John,E.,,,,,,1235,Master Trooper,102960.40
4900,68534,Liston,James,J.,IV,,,,,4301,Special Agent,107353.56
4903,68537,Lockliear,Donna,A.,,,,,,765,Senior Trooper,78751.88
4906,68540,Lolos,Christopher,,,M,,,2015-02-25,737,Special Agent,74026.34
4907,68541,Lomasney,Nicolas,L.,,,,,,299,Special Agent,82753.32
4909,68543,Looney,Jarod,N.,,,,,,1774,Senior Trooper,76661.06
4910,68544,Lopez,Seymour,,,M,,,2012-10-25,811,Special Agent,76036.04
4914,68548,Lovette,Matthew,R.,,,,,,912,Senior Trooper,65096.98
4920,68554,Lucas,Howard,L.,II,,,,,1221,Master Trooper,96167.68
4931,68565,Mabe,Jeremiah,Nathaniel,,,,,,2000,Senior Trooper,70811.26
4932,68566,Mabe,Kevin,D.,,,,,,1261,Special Agent,83095.80
4933,68567,Mabie,Derek,Jason,,,,,,1289,Senior Trooper,99452.72
4935,68569,Macedo,Jose,Arturio,,,,,,1490,Special Agent,69948.41
4936,68570,Mackian,Anthony,G.,,,,,,1327,Senior Trooper,77713.76
4942,68576,Mann,Larry,Allen,,,,,,1202,Sergeant,71359.78
4944,68578,Marks,Steven,R.,,,,,,580,Sergeant,85626.34
4947,68581,Marshall,Robert,W.,,,,,,1292,Senior Trooper,99426.22
4948,68582,Marshall,Heather,Jones,,,,,,,Senior Special Agent,113556.92
4956,68590,Martin,David,S.,,,,,,998,Master Trooper,94722.20
4957,68591,Martin,Mitchell,L.,,,,,,1267,Master Trooper,103123.30
4958,68592,Martin,Jared,Stuart,,,,,,1848,Senior Trooper,70811.26
4960,68594,Martin,Kevin,R.,,,,,,839,Senior Trooper,80875.74
4961,68595,Martin,Robert,Paul,,,,,,821,Special Agent,73052.84
4962,68596,Martin,Sean,Michael,,,,,,1251,Special Agent,72074.74
4963,68597,Mason,Robert,S.,,,,,,1275,Senior Trooper,74259.61
3934,69433,Boone,Jay,Matthew,,M,,,2017-03-22,505,Trooper II,60585.08
4063,69562,Boothe,Timothy,Alan,,M,,,2009-08-10,1116,Sergeant,80676.42
4017,69516,Bostic,Jonathan,D.,,M,,,2004-01-10,793,Special Agent,86612.76
3927,69426,Botkin,Kevin,M.,,M,,,1997-12-10,432,Lieutenant,124289.56
4098,69597,Bowen,Lewis,F.,III,M,,,2012-10-25,1534,Sergeant,83392.46
4037,69536,Bowman,Danielle,J.,,F,,,2002-02-25,921,Master Trooper,81458.32
3989,69488,Boyd,Frederick,E.,Jr,M,,,2000-05-10,657,Master Trooper,83879.36
76240,,Boyd,Richard,K.,Jr,M,,,2003-06-25,96,Bureau Deputy Director,139615.08
3869,69368,Bradshaw,Thomas,A.,,M,,,1987-07-01,22,Captain,148681.22
4091,69590,Brandes,Garrett,Karl,,M,,,2011-06-25,1476,Senior Trooper,71498.48
3898,69397,Breeden,Brian,Wayne,,M,,,2005-02-10,293,First Sergeant,102284.10
3982,69481,Brill,Mark,C.,,M,,,2010-10-10,643,Senior Trooper,71506.82
4212,67846,Bodek,Dylan,Jackson,,,,,,,Trooper II,54292.94
3950,69449,Brooke,Evan,Carter,,M,,,2016-02-25,551,Trooper II,76622.88
3979,69478,Brooks,Christopher,L.,,M,,,2002-10-13,621,Senior Trooper,79804.46
3922,69421,Brown,Joseph,M.,,M,,,2002-02-25,408,First Sergeant,106879.90
4146,69645,Brown,Robert,J.,III,M,,,2003-06-25,4100,BCI First Sergeant,104978.02
4030,69529,Brown,Mitchell,S.,,M,,,2004-01-10,865,Senior Trooper,78751.88
3969,69468,Brown,Kenneth,J.,,M,,,2016-09-25,594,Senior Trooper,95437.18
4038,69537,Brown,James,Larue,,M,,,2005-08-25,926,Senior Trooper,76661.06
4013,69512,Brown,Brandesha,Kendall,,M,,,2017-03-22,,Trooper I,15396.50
4055,69554,Brozena,Patrick,Robert,,M,,,2013-03-25,1015,Senior Trooper,83881.32
4120,69619,Bryant,William,Christopher B.,,M,,,2007-10-25,1979,Sergeant,89720.08
4000,69499,Buchanan,Ryan,Seal,,M,,,2012-02-25,703,Senior Trooper,71811.28
4053,69552,Bullington,Tyler,S.,,M,,,2005-08-25,994,Special Agent,84314.42
3882,69381,Burgett,Matthew,Scott,,M,,,2015-04-25,1592,Senior Trooper,62728.72
4007,69506,Burke,Willie,Hickman,Jr,M,,,2005-02-10,731,Senior Trooper,77713.76
4134,69633,Burnett,Bradley,E.,,M,,,1991-08-16,4049,Senior Special Agent,110222.60
4102,69601,Burrows,Adam,Thomas,,M,,,2012-10-25,1551,Senior Trooper,86737.26
3960,69459,Bussert,Brett,Aaron,,M,,,2016-08-25,572,Trooper II,60585.08
4153,69652,Buzzard,James,M.,,M,,,2000-06-25,4232,Special Agent,82875.48
4117,69616,Call,Brandon,Hunter,,M,,,2012-10-25,1870,Senior Trooper,86737.26
4064,69563,Campbell,Karl,E.,,M,,,1988-07-16,1119,Master Trooper,103237.80
3995,69494,Campbell,Charles,H.,Jr,M,,,2000-05-10,697,Master Trooper,85676.52
4087,69586,Campbell,Michael,Ian,,M,,,2013-09-25,1362,Senior Trooper,79321.66
4012,69511,Canada,Brian,W.,,M,,,2002-02-25,775,Senior Trooper,97223.00
4133,69632,Cappuzzo,Dino,P.,,M,,,1996-09-01,4047,Lieutenant,126550.64
3889,69388,Carr,Ricky,M.,,M,,,1998-03-10,231,Lieutenant,123768.06
3917,69416,Carter,Tracy,W.,,F,,,1995-12-01,385,Sergeant,92358.89
4137,69636,Carter,Michael,L.,,M,,,2002-04-10,4076,Special Agent (DTFC),97837.34
4112,69611,Carwile,Christopher,L.,,M,,,2012-02-25,1691,Senior Trooper,71796.88
4011,69510,Cash,Jonathan,Daniel,,M,,,2013-02-25,758,Senior Trooper,65773.50
4140,69639,Brooke,Robert,Ernest,III,M,,,2007-10-25,4081,Special Agent,81613.02
4082,69581,Brooks,Connie,Sensabaugh,,F,,,1988-02-16,1296,Sergeant,115024.12
4089,69588,Brooks,Morgan,Elic,II,M,,,2012-02-25,1429,Senior Trooper,71811.28
4074,69573,Brown,Michael,J.,,,,,,4331,Special Agent (DTFC),118173.74
4236,67870,Brown,Heather,Elaine,,,,,,4238,BCI First Sergeant,103595.96
4157,69656,Brown,Chad,O.,,M,,,2004-06-25,4294,Special Agent (DTFC),94750.76
4131,69630,Bruggeman,Charles,W.,,M,,,1995-12-01,4029,Senior Special Agent,130373.54
4005,69504,Brydge,Douglas,C.,,M,,,1992-11-16,719,Master Trooper,124429.22
4123,69622,Bullock,Michael,Reed,,M,,,2012-10-25,1991,Special Agent,94761.94
3990,69489,Burke,Billy,Joe,,M,,,2010-10-10,669,Special Agent,78476.36
4031,69530,Burkes,Christopher,J.,,M,,,2004-01-10,866,Senior Trooper,78776.46
3974,69473,Burkholder,David,W.,,M,,,2004-06-25,602,Senior Trooper,78751.80
4241,67875,Burns,Edward,Aloysius,III,,,,,799,Trooper II,75692.26
3924,69423,Burton,Richard,W.,,M,,,1999-06-10,417,Sergeant,101126.24
4119,69618,Butchyk,Brian,Scott,,M,,,2007-10-25,1968,Senior Trooper,76006.52
3957,69456,Cabrera,Jeremy,Antonio A.,,M,,,2016-02-25,563,Special Agent,66996.81
4051,69550,Campbell,Harold,Lee,,M,,,2017-03-22,977,Trooper II,60585.08
3975,69474,Campbell,Jonathan,Patrick,,M,,,2016-08-25,607,Trooper II,60585.08
3977,69476,Cappo,Jason,Michael,,M,,,2016-08-25,617,Sergeant,76521.52
4155,69654,Carr,Joseph,W.,,M,,,2006-08-25,4254,Special Agent,82711.40
4130,69629,Carter,Jeffrey,W.,,M,,,1996-10-16,4020,Sr Special Agent (Acct),102349.60
3997,69496,Carter,Joshua,Ryan,,M,,,2010-10-10,699,Senior Trooper,72913.62
4261,67895,Cash,Gordon,S.,,,,,,415,Sergeant,105612.30
4014,69513,Cashin,Thomas,M.,,M,,,2001-09-25,786,Special Agent,89060.52
3891,69390,Caudell,Shawn,K.,,M,,,1995-09-16,237,Lieutenant,123065.17
4052,69551,Cavins,Adam,Nicholas,,M,,,2011-06-25,981,Senior Trooper,71506.06
4066,69565,Chaffin,Stanley,M.,,M,,,2005-06-10,1130,Senior Trooper,77713.76
4094,69593,Chambliss,Rick,M.,,M,,,2012-02-25,1510,Sergeant,83708.50
4015,69514,Chapman,Kristopher,S.,,M,,,2002-02-25,789,Master Trooper,81458.32
4109,69608,Chattin,Travis,Charles,,M,,,2007-10-25,1667,Sergeant,88157.81
4003,69502,Cherry,Michael,J.,,M,,,1998-10-25,711,Master Trooper,93401.00
4132,69631,Childs,Freddie,G.,Jr,M,,,1998-03-10,4032,Senior Special Agent,116642.12
4061,69560,Clack,Justin,Curtis,,M,,,2017-03-22,1112,Trooper II,75692.26
3886,69385,Clark,Christopher,D.,,M,,,1992-11-16,204,Captain,135584.10
3916,69415,Clary,Troy,A.,,M,,,2002-09-25,384,Master Trooper,95502.60
4018,69517,Clifton,Gregory,Wayne,,M,,,2010-10-10,803,Special Agent,75369.81
4068,69567,Cline,Daniel,J.,,M,,,1988-07-16,1133,Master Trooper,103237.80
4026,69525,Clore,Anthony,P.,,M,,,2005-02-10,838,Senior Trooper,70825.62
4084,69583,Coates,Benjamin,S.,,M,WHITE,1980,2003-01-10,1310,Senior Trooper,77440.84
4040,69539,Cochran,Samuel,M.,,M,,,2004-01-10,935,Special Agent,86653.84
4010,69509,Coffey,Brent,W.,,M,,,2012-02-25,751,Sergeant,84556.32
4088,69587,Collins,Ronald,Dewayne,,M,,,2003-01-10,1407,Senior Trooper,79811.28
4033,69532,Collins,James,Lawrence,,M,,,2012-10-25,896,Senior Trooper,85585.34
4009,69508,Comer,Travis,C.,,M,,,2000-05-10,750,Master Trooper,83879.28
4069,69568,Compton,John,Andrew,,M,,,2015-03-25,1135,Senior Trooper,63977.82
4108,69607,Conley,Matthew,T.,,M,,,2012-02-25,1657,Sergeant,95334.48
4161,69660,Cook,David,Lee,,M,,,2012-10-25,4250,Special Agent,94739.44
3925,69424,Cooke,Allen,B.,Jr,M,,,1997-09-25,420,First Sergeant,112297.66
4047,69546,Cooper,Christopher,Victor,,M,,,2017-01-25,962,Senior Trooper,91019.20
4029,69528,Copenhaver,Aaron,Blake,,M,,,2013-09-25,1564,Senior Trooper,64805.56
4110,69609,Cornett,Jason,Purnell,,M,,,2015-04-25,1682,Special Agent,70863.08
4144,69643,Covert,Michael,J.,,M,,,2002-10-13,4098,Special Agent,109610.30
4145,69644,Cowan,Justin,Ross,,M,,,2012-10-25,1121,BCI First Sergeant,91632.24
4035,69534,Cox,Seth,R.,,M,,,2004-06-25,915,Senior Trooper,98117.62
4077,69576,Craig,Walter,L.,Jr,M,,,2005-08-25,1243,Sergeant,81415.68
3929,69428,Crane,Charles,J.,,M,,,1999-06-10,438,Sergeant,101459.90
4136,69635,Creath,David,L.,II,,,,,421,First Sergeant,106092.02
4151,69650,Crespo,Melanie,Anne,,F,,,2000-05-10,4225,BCI First Sergeant,109600.04
4093,69592,Crews,Brad,L.,,M,,,2006-08-25,1506,Senior Trooper,77030.42
4156,69655,Cromer,Jon,D.,,M,,,1992-11-16,4275,Senior Special Agent,109080.84
4160,69659,Crowder,Joseph,A.,,M,,,2002-04-10,4332,BCI First Sergeant,79206.89
4127,69626,Cully,Robert,David,Jr,M,,,2014-04-10,4003,Special Agent - Acct,90019.34
3871,69370,Cunningham,Thomas,A.,Jr,M,,,1996-10-16,79,Lieutenant,126048.24
4159,69658,Curry,Tyrone,Daniel,,M,,,2010-09-10,4304,BCI First Sergeant,128743.18
85980,,Custer,John,T.,,,,,2012-02-25,1480,Trooper II,30841.56
4092,69591,Darnold,Frank,H.,III,M,,,2012-02-25,1497,Special Agent,78984.50
4086,69585,Davenport,Timothy,Michael,Jr,M,,,2011-06-25,1317,Senior Trooper,72905.28
3893,69392,Davis,Marvin,C.,III,M,,,1989-08-16,244,First Sergeant,122686.34
3895,69394,Davis,Kristopher,K.,,M,,,2002-02-25,275,Special Agent,88627.10
4019,69518,Davis,Benjamin,Seth,,M,,,2012-10-15,813,Sergeant,83605.22
4304,67938,Day,Jason,E.,,,,,,390,First Sergeant,111602.84
4318,67952,Dehart,Kyle,Shane,,,,,,1026,Senior Trooper,67277.08
4320,67954,Deloatch,Beverly,Monique,,,,,,910,Trooper II,64070.00
4324,67958,Dennis,Jesse,F.,,,,,,457,Sergeant,76487.65
4329,67963,Desaulniers,Eugene,R.,II,,,,,416,First Sergeant,93004.82
4335,67969,Dibble,Brian,Joseph,,,,,,1323,Senior Trooper,63681.20
4351,67985,Draper,Brian,Scott,,,,,,733,Sergeant,85918.74
4355,67989,Dudley,Jonathan,T.,,,,,,688,Sergeant,98625.52
4138,69637,Castellon-Rios,Luis,Adan,,M,,,2013-09-25,1396,Senior Trooper,79321.66
3998,69497,Cepelnik,David,H.,,M,,,1998-10-25,700,Master Trooper,93417.16
3913,69412,Chaney,Timothy,W.,,M,,,1994-10-01,374,Master Trooper,96790.36
3868,69367,Chappell,Robert,P.,Jr,M,,,1987-09-16,16,Captain,148794.64
4078,69577,Charles,Douglas,S.,,M,,,2003-01-10,1245,Senior Trooper,79915.46
4118,69617,Cheek,Paul,Kale,,M,,,2007-10-25,1961,Senior Trooper,76006.52
4268,67902,Chester,Nathaniel,Cole,,,,,,979,Trooper II,60585.08
4081,69580,Childress,Teddy,J.,,M,,,1987-08-01,1293,Master Trooper,103342.22
4154,69653,Chrisley,Tony,M.,,M,,,2002-04-10,4251,Senior Special Agent,111292.00
3993,69492,Claiborne,Todd,A.,,M,,,1996-09-01,678,Sergeant,96919.24
4036,69535,Clark,Kenneth,A.,,M,,,1989-12-12,917,Sergeant,114795.04
4002,69501,Cleary,Joel,Patrick,,M,,,2010-10-10,709,Senior Trooper,71506.82
4150,69649,Clifton,Michael,Shane,,M,,,2012-02-25,4154,Special Agent (Acct),79064.58
3994,69493,Cline,Craig,S.,,,,,,685,Senior Trooper,78751.80
4027,69526,Coake,Matthew,Wayne,,M,,,2005-02-10,847,Special Agent,84566.05
4277,67911,Cochran,Early,A.,Jr,,,,,350,Sergeant,128434.86
4067,69566,Cockerham,Joshua,Darrell,,M,,,2015-03-25,1132,Senior Trooper,62796.80
4075,69574,Coleman,Bradley,William,,M,,,2009-04-25,1224,Trooper II,69041.08
3987,69486,Coles,Brandon,D.,,M,,,2006-07-10,655,Sergeant,91430.72
4041,69540,Collins,Mark,D.,,M,,,2004-01-10,940,Senior Trooper,78751.88
3968,69467,Collins,Dustin,Cody,,M,,,2016-02-25,593,Trooper II,61476.44
4111,69610,Combo,Charie,Lashell,,F,,,2012-02-25,1685,Senior Trooper,87936.42
4050,69549,Comer,Kenneth,Daniel,,M,,,2012-10-25,972,Senior Trooper,86737.26
3961,69460,Compton,Chadwick,Dewey,,M,,,2015-02-25,579,Sergeant,81259.70
4021,69520,Confroy,Timothy,J.,,M,,,1995-09-16,815,Master Trooper,118998.84
3928,69427,Conroy,Michael,T.,,M,,,1995-09-16,428,Sergeant,105940.64
3870,69369,Cooper,David,O.,II,M,,,1997-12-10,69,Captain,136924.84
4028,69527,Cooper,James,Lloyd,III,M,,,2014-03-25,862,Trooper II,63031.10
4090,69589,Corbe,Frank,J.,,M,,,2012-02-25,1467,Senior Trooper,71811.28
4103,69602,Cornett,James,L.,,M,,,1989-12-12,1585,Master Trooper,103049.54
4044,69543,Coronado,Orlando,E.,,M,,,2006-08-25,956,Senior Trooper,77030.42
4045,69544,Corvin,Anthony,J.,,M,,,2003-01-10,1520,Sergeant,95902.04
4096,69595,Cotten,Matthew,Wesley,,M,,,2006-07-10,1084,Master Trooper,94753.12
4141,69640,Cox,Ray,Randall,,M,,,1989-09-01,4085,Senior Special Agent (DTFC),115389.22
3926,69425,Crabtree,Joseph,C.,,M,,,2006-08-25,425,Special Agent,82555.90
4135,69634,Crawford,Christopher,S.,,M,,,1997-12-10,4061,Senior Special Agent,101702.82
3875,69374,Crespo,George,,,M,,,1998-03-10,135,Lieutenant,155577.34
3966,69465,Crewe,John,Tyler Lee,,M,,,2015-02-25,591,Senior Trooper,62796.80
4048,69547,Crigger,Ashley,W.,,F,,,2004-06-25,963,Special Agent,86648.08
4056,69555,Criner,Jeremiah,Lee,,M,,,2013-03-25,1037,Sergeant,83459.14
3983,69482,Cross,Geordan,Alexander,,M,,,2016-08-25,644,Trooper II,60528.53
3881,69380,Crowder,Jason,A.,,M,,,1998-10-25,190,Lieutenant,122720.68
4076,69575,Cullison,Robert,Daniel,,M,,,2014-02-25,1241,Special Agent,74981.78
3909,69408,Culp,Richard,L.,,M,,,2003-01-25,349,First Sergeant,100407.24
3940,69439,Curiel,Rolando,Elias,,M,,,2007-10-25,519,Sergeant,110365.78
4099,69598,Dabney,Anthony,N.,,,,,,1535,Master Trooper,93394.58
4024,69523,Dallam,Ira,Jamal,,F,,,2014-03-25,829,Special Agent,93510.18
3872,69371,Daniels,Jerry,J.,Jr,M,,,1995-09-16,86,Captain,140838.04
4032,69531,Daugherty,Kenneth,L.,,M,,,1992-11-16,867,Master Trooper,101521.68
3937,69436,Davis,Brian,Glen,,M,,,2009-04-25,513,First Sergeant,94920.64
3984,69483,Davis,Evan,Rey,,M,,,2016-08-25,645,Trooper II,75692.36
4305,67939,Dayes,Nathaniel,Andrew,,,,,,1125,Trooper II,58050.41
4313,67947,Deckard,Jason,Paul,,,,,,431,Sergeant,114585.48
4317,67951,Defilippi,John,A.,,,,,,183,Captain,130500.18
4323,67957,Denney,Richard,A.,,M,,,1984-07-01,31,Captain,149250.96
4326,67960,Dent,Bryan,Austin,,,,,,361,Sergeant,72898.36
4328,67962,Derosha,Timothy,Ray,,,,,,1634,Senior Trooper,63626.02
4334,67968,Diaz,Enzo,Antonio,,,,,,746,Sergeant,107116.64
4346,67980,Dougherty,Ryan,James,,,,,,650,Special Agent,70465.18
4348,67982,Dowdy,Lindsay,Autumn,,,,,,,Trooper II,78751.80
4358,67992,Dulaney,Paul,W.,,,,,,376,Sergeant,112050.76
4366,68000,Duvall,Jonathan,Lee,,,,,,752,Trooper II,44898.05
4368,68002,Dyke,Matthew,L.,,,,,,4005,BCI First Sergeant,114748.18
4372,68006,Eckenrode,Philip,A.,,,,,,1179,Sergeant,94639.44
4374,68008,Edelman,Scott,L.,,,,,,165,Lieutenant,122635.89
4376,68010,Edmonds,Phillip,,,M,,,1999-06-10,344,BCI First Sergeant,111986.66
4382,68016,Edwards,Mason,G.,,,,,,163,BCI First Sergeant,111869.76
76230,,Elliott,Michael,B.,,M,,,1989-06-01,4278,First Sergeant,153748.96
4390,68024,Elliott,Lee,T.,,,,,,154,BCI First Sergeant,116212.38
4393,68027,Elmore,James,E.,,,,,,314,Sergeant,112155.26
4406,68040,Fadorick,Alan,Houston,,,,,,851,Trooper II,75514.76
4416,faudree-calvin-s-405,Faudree,Calvin,S.,,M,WHITE,,1998-10-25,405,Lieutenant,122811.86
4418,68052,Fear,Joshua,Tylor,,,,,,1027,Senior Trooper,67277.08
4424,68058,Ferrara,Thomas,Joseph,,,,,,1182,Senior Trooper,79321.66
4426,68060,Ferrell,Dana,E.,,,,,,1675,Sergeant,95892.20
4428,68062,Fielder,Jerry,L.,,M,,,1996-09-01,254,Sergeant,130171.12
4367,68001,Dye,Grant,Timothy,,,,,,766,Trooper II,60585.08
4383,68017,Edwards,David,J.,Jr,,,,,160,Lieutenant,122775.60
4384,68018,Eggleston,Dustin,Shane,,,,,,1204,Sergeant,85660.56
4394,68028,English,Elliot,Bradford,,,,,,1167,Sergeant,80215.54
4398,68032,Evans,Valerie,Ophelia,,,,,,1743,Trooper II,63171.42
4405,68039,Ezell,Matthew,Scott,,,,,,1137,Trooper II,64070.00
4407,68041,Fairburn,Thomas,Conner,,,,,,852,Trooper II,60585.08
4409,68043,Fannon,Joshua,A.,,,,,,179,BCI First Sergeant,109555.80
4415,68049,Farthing,Frank,R.,,,,,,1561,Sergeant,97202.42
4427,68061,Feryus,John,K.,,,,,,788,Special Agent,69872.38
4433,68067,Finch,Gregory,F.,,,,,,1479,Sergeant,113341.34
4443,68077,Fisher,Jason,L.,,,,,,170,Lieutenant,119221.98
4451,68085,Fleenor,Bradley,A.,,,,,,1115,Sergeant,95892.20
4463,68097,Foster,Christopher,Latrell,,,,,,988,Senior Trooper,63617.70
4466,68100,Fowler,Joshua,Wayne,,,,,,1392,Trooper II,60585.08
4469,68103,Fox,Ryan,Wayne,,,,,,680,Special Agent,63880.98
4473,68107,Frantz,Kenneth,H.,,,,,,993,Sergeant,117932.32
4475,68109,Freeman,Kathryn,Mitchell,,,,,,906,Special Agent,85801.48
4477,68111,Frey,Brien,N.,,,,,,240,Lieutenant,119453.98
4483,68117,Fulk,Chad,Franklin,,,,,,1031,Senior Trooper,71386.34
4496,68130,Garasimowicz,Andrew,John,,,,,,1955,Trooper II,64070.00
4500,68134,Garletts,Richard,C.,,,,,,365,Sergeant,100035.26
4502,68136,Garnett,Reginal,Lemar,,,,,,1213,Senior Trooper,73237.28
4506,68140,Gasparyan,Albert,,,M,,,2016-02-25,652,Trooper II,62592.84
4510,68144,Gauthier,Mary,E.,,,,,,984,Sergeant,100079.42
4516,68150,Gillespie,Matthew,R.,,,,,,832,Sergeant,83502.43
4521,68155,Glasscock,Jonathan,Todd,,,,,,1502,Sergeant,72589.26
4527,68161,Goard,Patrick,Douglas,,,,,,1054,Senior Trooper,64530.82
4536,68170,Goode,Devin,Ryan,,,,,,1444,Trooper II,60585.08
4545,68179,Gott,David,W.,,,,,,281,Sergeant,101489.14
4547,68181,Gowin,Eric,W.,,,,,,220,Bureau Deputy Director,137982.76
4551,68185,Graham,Kelly,F.,,F,,,1985-07-08,147,Lieutenant,138885.74
4557,68191,Gray,Norman,E.,Jr,,,,,63,Major - Div Opp & Inc Officer,34678.75
4556,68190,Gray,Donald,James,,,,,,1678,First Sergeant,90612.16
4563,68197,Green,Patrick,L.,,,,,,333,First Sergeant,104045.54
4567,68201,Gregory,James,William,,,,,,925,Trooper II,60060.84
4577,68211,Guishard,Dalma,R.,Jr,,,,,3935,Trooper II,62101.11
3988,69487,Boelt,William,M.,Jr,M,,,2002-02-25,656,Master Trooper,94920.42
4149,69648,Arnold,Albert,C.,,M,,,1997-12-10,4152,Senior Special Agent,94847.52
4444,68078,Fix,Jacob,Pearson,,,,,,677,Senior Trooper,62796.80
4446,68080,Flanagan,Aaron,Patrick,,,,,,610,Sergeant,83392.46
4456,68090,Floch,Thomas,Ryan,,,,,,640,Trooper II,76622.88
4471,68105,Fox,Gina,Marie,,,,,,1437,Sergeant,104101.10
4468,68102,Fox,Matthew,John,,,,,,1397,Trooper II,60585.08
4474,68108,Frazier,Kevin,S.,,,,,,316,First Sergeant,105071.78
4484,68118,Fuller,Justin,R.,,,,,,452,Sergeant,85254.21
4486,68120,Futrell,Eric,R.,,,,,,253,Sergeant,137623.62
4499,68133,Gardner,Mark,Littleton,III,,,,,1350,Senior Trooper,65913.28
4503,68137,Garrett,Todd,G.,,,,,,72,Major - Strategic Governance,140831.49
4507,68141,Gassner,Christopher,J.,,,,,,180,First Sergeant,109936.54
4511,68145,Gefell,Christopher,James,,,,,,1828,Senior Trooper,63626.02
4515,68149,Giles,Robert,Franklin,Jr,,,,,576,Senior Trooper,63626.02
4519,68153,Givens,Robert,S.,,,,,,305,First Sergeant,113182.80
