id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
22105,4923,Chelsie,Lyle,62796.80,6412.37,2023,True
22106,4926,Eric,Lyles,88502.10,7803.18,2023,True
22107,4929,Yuridia,Lynch,56666.18,12278.83,2023,True
22108,4927,Eric,Lynch,75046.60,16464.90,2023,True
22109,4928,Michael,Lynch,56666.18,8260.95,2023,True
22110,76223,Timothy,Lyon,180337.76,1625.68,2023,True
22111,4932,Kevin,Mabe,83095.80,9110.75,2023,True
22112,4931,Jeremiah,Mabe,70811.26,9468.75,2023,True
22113,4930,Dakota,Mabe,60060.84,12780.05,2023,True
22114,4933,Derek,Mabie,99452.72,16662.58,2023,True
22115,4934,Gregory,Macdougall,82343.90,13704.40,2023,True
22116,4935,Jose,Macedo,69948.41,22683.51,2023,True
22117,4936,Anthony,Mackian,77713.76,8649.92,2023,True
22118,4937,Kyle,Major,60585.08,5516.21,2023,True
22119,4938,Vincent,Mancano,113654.20,13153.54,2023,True
22120,4939,Christopher,Mangano,86004.24,10729.54,2023,True
22121,4942,Larry,Mann,71359.78,15995.23,2023,True
22122,4941,Rebecca,Mann,62796.80,6010.18,2023,True
22123,85994,Erich,Mann,15396.50,1937.66,2023,True
22124,4940,Makellah,Mann,60060.84,29805.73,2023,True
22125,4943,Jalante,Manns,60085.84,10146.12,2023,True
22126,4944,Steven,Marks,85626.34,7458.06,2023,True
22127,76221,Kirk,Marlowe,194209.52,1714.43,2023,True
22128,4948,Heather,Marshall,113556.92,5536.37,2023,True
22129,4947,Robert,Marshall,99426.22,9266.03,2023,True
22130,4949,Joshua,Marshall,82318.90,6154.55,2023,True
22131,4945,Ashby,Marshall,68161.45,20122.15,2023,True
22132,85995,Dalton,Marshall,34678.75,4296.95,2023,True
22133,4946,Jonathan,Marshall,60060.84,4341.68,2023,True
22134,4957,Mitchell,Martin,103123.30,4961.61,2023,True
22135,4956,David,Martin,94722.20,13604.96,2023,True
22136,4960,Kevin,Martin,80875.74,3292.74,2023,True
22137,4958,Jared,Martin,71803.78,9827.73,2023,True
22138,4951,Adam,Martin,58416.76,6326.05,2023,True
22139,4958,Jared,Martin,70811.26,6790.15,2023,True
22140,4953,Cory,Martin,65913.28,2161.83,2023,True
22141,4961,Robert,Martin,73052.84,9140.42,2023,True
22142,4962,Sean,Martin,72074.74,23328.01,2023,True
22143,4954,Steven,Martin,59803.08,6081.00,2023,True
22144,4952,Brooke,Martin,58141.62,5812.56,2023,True
22145,4955,Timothy,Martin,56666.18,5187.46,2023,True
22146,4950,Griffin,Martin,54856.84,7000.85,2023,True
22147,4964,Edward,Mason,95829.62,17290.09,2023,True
22148,4963,Robert,Mason,74259.61,5095.86,2023,True
22149,4965,Gregory,Mathias,136678.92,1102.60,2023,True
22150,4966,Robert,Matikonis,93908.66,5688.29,2023,True
22151,85996,Derrick,Mauck,56130.60,2409.31,2023,True
22152,4967,Michael,Mavredes,85673.14,18895.50,2023,True
22153,76228,Ronald,Maxey,158927.28,1476.68,2023,True
22154,4968,Noah,Maxfield,52621.40,9922.09,2023,True
22155,4969,Jamar,Maxie,63464.24,6192.05,2023,True
22156,4970,Thomas,Maxwell,103123.30,5138.24,2023,True
22157,4971,Timothy,May,103148.96,12619.25,2023,True
22158,4972,Brandon,May,102316.70,1471.40,2023,True
22159,4973,Eric,Mayer,102316.18,13748.79,2023,True
22160,4974,Michael,Mayhew,91591.20,6782.14,2023,True
22161,4976,Mason,Mays,63865.56,6930.20,2023,True
22162,4975,Dustin,Mays,50179.93,11782.79,2023,True
22163,77635,Gilson,Maza Jaramillo,50179.93,11367.59,2023,True
22164,4978,Matthew,Mazzocco,77734.47,12804.79,2023,True
22165,76565,Dennis,McBride,97159.50,8737.35,2023,True
22166,76821,Jason,McCall,83028.36,2671.35,2023,True
22167,76547,Kevin,McCall,98303.94,3880.95,2023,True
22168,4982,Michael,McCann,119569.66,15018.76,2023,True
22169,76249,Steven,McChesney,135328.24,1443.52,2023,True
22170,76406,Marcus,McClanahan,109559.34,14527.85,2023,True
22171,76833,Richard,McClanahan,82655.40,10230.84,2023,True
22172,76662,Richard,McClelland,91300.04,3762.69,2023,True
22173,4988,Christopher,McClure,96299.28,2233.55,2023,True
22174,77532,Joshua,McClure,58141.52,9308.62,2023,True
22175,76342,Andrew,McCormick,112747.10,4382.56,2023,True
22176,76711,Wesley,McCoy,88963.02,11343.67,2023,True
22177,76971,Gerald,McCoy,77030.42,10990.73,2023,True
22178,77251,Aaron,McCoy,62796.80,5125.79,2023,True
22179,76481,Billy,McCraw,103357.02,5310.71,2023,True
22180,77458,William,McCraw,58893.94,7309.97,2023,True
22181,77411,Matthew,McCrory,59803.08,2034.27,2023,True
22182,76518,Shawn,McCurry,101422.52,5052.57,2023,True
22183,76756,Christopher,McCutcheon,85772.24,20572.84,2023,True
22184,76454,Michael,McGee,104374.84,16174.83,2023,True
22185,76834,Clifton,McGlothlin,82655.40,4749.10,2023,True
22186,76720,Nannie,McGuire,88800.28,2014.19,2023,True
22187,76633,Alexander,McInnes,94302.28,8899.01,2023,True
22188,76996,Erick,McIntyre,76661.06,3027.68,2023,True
22189,77252,Taylor,McKay,62796.80,8317.45,2023,True
22190,77315,Charles,McKenna,60585.08,25393.40,2023,True
22191,76579,Melanie,McKenney,95902.12,1516.08,2023,True
22192,76659,Valerie,McPhee,91796.34,15494.60,2023,True
22193,76558,Michael,McSellers,98117.70,2482.06,2023,True
22194,76559,Stephan,McShan,98121.88,7044.64,2023,True
22195,5011,Patrick,Meade,92942.24,4746.83,2023,True
22196,5012,Matthew,Meadows,34340.00,12713.77,2023,True
22197,5013,David,Meehan,71498.48,4168.27,2023,True
22198,5014,Bryce,Meekins,88041.28,3715.59,2023,True
22199,5015,Robert,Megginson,138997.46,24300.19,2023,True
22200,5016,Preston,Meier,74026.34,2935.84,2023,True
22201,5017,Daniel,Melson,91657.13,4925.21,2023,True
22202,5018,Deshaun,Melton,107370.18,6817.79,2023,True
22203,5019,Jeremy,Melvin,85676.52,8040.50,2023,True
22204,5020,Paul,Mendoza,74717.28,7505.28,2023,True
22205,5021,Adam,Metzger,93373.92,13143.89,2023,True
22206,5022,Matthew,Meyer,56027.09,4207.02,2023,True
22207,5024,David,Meyers,56666.18,3648.12,2023,True
22208,5025,Emily,Meyers,60060.84,8444.62,2023,True
22209,5023,Alexander,Meyers,58141.52,16013.84,2023,True
22210,76263,Michael,Middleton,68099.48,10690.40,2023,True
22211,5028,Kevin,Middleton,62784.71,6365.17,2023,True
22213,85997,Brandon,Middleton,24554.00,4157.76,2023,True
22214,5030,Jonathan,Miles,101318.44,2786.94,2023,True
22215,5036,Joseph,Miller,87790.86,37404.19,2023,True
22216,5035,David,Miller,77030.42,16054.51,2023,True
22217,5034,Tyler,Miller,54733.56,6980.47,2023,True
22218,5032,Alex,Miller,75514.76,2452.41,2023,True
22219,5033,Conlan,Miller,73588.24,6473.07,2023,True
22220,5031,William,Miller,50179.93,10014.33,2023,True
22221,5037,Macon,Millner,123255.26,1396.00,2023,True
22222,5044,Mark,Mills,98321.94,4320.89,2023,True
22223,5040,Jonathan,Mills,56699.52,19905.13,2023,True
22224,5039,Charles,Mills,60060.84,5852.26,2023,True
22225,5042,Trey,Mills,60060.84,15129.85,2023,True
22226,5038,Bradley,Mills,58893.94,9421.68,2023,True
22227,5041,Thomas,Mills,58141.52,19687.96,2023,True
22228,5045,Louis,Milyko,68640.88,5838.17,2023,True
22229,5046,Joshua,Minton,79286.18,1567.71,2023,True
22230,85998,Brian,Misener,34678.75,4595.70,2023,True
22231,5048,Edward,Miskin,131366.88,1395.72,2023,True
22232,5047,Christopher,Miskin,58893.94,4404.84,2023,True
22233,5049,William,Mitchell,104229.46,4862.70,2023,True
22234,5050,James,Mitchell,78751.80,1033.00,2023,True
22235,5051,Thomas,Moade,59803.08,6899.12,2023,True
22236,5052,Shawn,Molden,99677.96,1238.13,2023,True
22237,5053,William,Moleins,54349.65,14990.83,2023,True
22238,5055,Brandy,Molinar,104989.28,1752.35,2023,True
22239,5056,Thomas,Molnar,122793.60,1090.00,2023,True
22240,5057,Josiah,Montanye,61493.12,6016.83,2023,True
22241,5058,Leonard,Monteith,96061.84,1637.04,2023,True
22242,5059,Larry,Montgomery,122992.02,1423.25,2023,True
22243,5060,Anthony,Montross,79823.38,10041.07,2023,True
22244,5061,Ona,Moody,99629.72,7056.87,2023,True
22245,5065,Michael,Moore,134543.50,1288.96,2023,True
22246,5063,Brian,Moore,98985.60,7309.27,2023,True
22247,5062,Jacob,Moore,56666.18,7585.16,2023,True
22248,5066,Robert,Moran,43424.44,4791.95,2023,True
22249,5067,Travis,Morgan,76036.04,14770.47,2023,True
22250,5071,James,Morris,107371.36,7626.39,2023,True
22251,5072,Chad,Morris,89631.02,3404.77,2023,True
22252,5070,Seth,Morris,60585.08,13505.18,2023,True
22253,5068,Chance,Morris,68542.88,4902.74,2023,True
22254,5069,Robert,Morris,54856.84,9015.62,2023,True
22255,85999,Henry,Morrison,15396.50,2205.41,2023,True
22256,5073,Jason,Moses,82022.09,3005.81,2023,True
22257,5075,Samuel,Moss,106176.02,8134.52,2023,True
22258,5074,Eric,Moss,61476.44,11417.98,2023,True
22259,5076,Maverick,Muhammad,60060.84,4728.04,2023,True
22260,5077,Justin,Mull,58141.52,5043.59,2023,True
22261,5078,Steven,Muller,89112.78,9629.73,2023,True
22262,5082,William,Mullins,15396.50,2280.27,2023,True
22263,5080,Jeffrey,Mullins,103049.54,2078.01,2023,True
22264,5081,James,Mullins,109473.34,14835.81,2023,True
22265,5079,Randi,Mullins,59803.08,6436.86,2023,True
22267,5083,Cody,Mumaw,62796.80,5850.82,2023,True
22268,5084,Michael,Mumford,95892.86,9519.77,2023,True
22269,5086,Michael,Munsey,78776.38,9976.60,2023,True
22270,5087,Moses,Muriithi,84556.32,8126.77,2023,True
22271,5088,Andrew,Murley,52621.40,16438.65,2023,True
22272,5091,William,Murphy,102948.78,8351.69,2023,True
22273,5092,Christopher,Murphy,105544.12,1218.30,2023,True
22274,5090,Donald,Murphy,60585.08,5189.58,2023,True
22275,5089,Ronald,Murphy,50179.93,4991.00,2023,True
22276,5094,Sean,Myers,97908.84,6142.33,2023,True
22277,5093,Joshua,Myers,71803.78,12110.13,2023,True
22278,5095,Justin,Myrick,58416.76,5675.49,2023,True
22279,5096,Joseph,Napier,86070.74,22458.30,2023,True
22280,5097,Natasha,Nash,89022.94,12313.77,2023,True
22281,5098,Joseph,Naylor,76501.66,4571.06,2023,True
22282,5099,Bryson,Neal,60585.08,9892.60,2023,True
22283,5101,Hubert,Nealy,105940.64,2782.99,2023,True
22284,5102,Timmy,Neece,103056.22,24111.41,2023,True
22285,5103,Caleb,Neece,85927.06,4212.53,2023,True
22286,5104,Michael,Nelson,96061.84,7172.08,2023,True
22287,5107,Shane,Nelson,104064.12,5560.33,2023,True
22288,5105,Kriston,Nelson,71498.48,8176.95,2023,True
22289,5106,Scott,Nelson,70846.16,5602.66,2023,True
22290,5108,Matthew,Newberry,90875.04,1526.38,2023,True
22291,5109,Travis,Newberry,94788.44,21663.04,2023,True
22292,5110,Kevin,Newland,137849.96,10898.66,2023,True
22293,5111,Jimmy,Nguyen,63557.99,12884.01,2023,True
22294,5113,Anthony,Nicely,103629.46,12650.61,2023,True
22295,5112,Stephen,Nicely,78984.50,6506.79,2023,True
22296,5114,Joshua,Nicley,60060.84,3024.97,2023,True
22297,5115,Mateusz,Nieradka,59803.08,13186.67,2023,True
22298,5116,Philip,Nixon,78688.14,4762.88,2023,True
22299,5117,John,Noel,129676.12,1420.56,2023,True
22300,5118,Matthew,Norman,80998.88,23123.77,2023,True
22301,5120,Byron,Norris,73496.32,7800.55,2023,True
22302,5119,Samuel,Norris,54856.84,10471.86,2023,True
22303,5122,Austin,Nowacki,57399.36,17190.90,2023,True
22304,5121,Joshua,Nowacki,63557.99,12792.28,2023,True
22305,5123,Jordan,Noyes,60060.76,19072.37,2023,True
22306,5124,Fernando,Nunes,71498.48,5356.12,2023,True
22307,5125,John,Nunley,63617.70,13742.99,2023,True
22308,5129,Frederick,Ochs,75936.36,8697.16,2023,True
22309,77498,Matthew,O'Dell,58416.76,5069.16,2023,True
22310,5130,Joseph,Ogorek,81458.32,10398.34,2023,True
22311,5131,Matthew,Okes,83605.22,18635.77,2023,True
22312,5132,Matthew,Okuley,109637.07,1896.70,2023,True
22313,5133,Brian,Olha,131547.23,1443.56,2023,True
22314,5134,Joan,Olinger,103363.54,7288.01,2023,True
22315,5135,Michael,Ollie,70811.26,15582.93,2023,True
22316,76597,Michael,O'Quinn,96061.84,5282.92,2023,True
22317,86000,Connor,O'Quinn,7192.62,9479.31,2023,True
22318,5136,Adolfo,Orellana,58893.84,7703.00,2023,True
22319,5137,Kevin,Orr,76036.04,2687.36,2023,True
22320,5138,Stephen,Osborne,116151.32,8969.79,2023,True
22321,5140,Kenneth,Ottey,111803.58,7153.33,2023,True
22322,5141,Robert,Overholt,111591.60,8437.84,2023,True
22323,5142,Mark,Overholt,78751.80,6619.59,2023,True
22324,5143,Christopher,Owen,115172.44,1699.72,2023,True
22325,5144,Robert,Pacific,120592.14,4948.46,2023,True
22326,5146,Sloane,Page,89337.36,6528.30,2023,True
22327,5145,Kyle,Page,74717.28,10202.98,2023,True
22328,5147,Michael,Painter,71911.12,6027.94,2023,True
22329,5148,Alex,Pak,68542.88,11766.36,2023,True
22330,5149,Justin,Palanchi,61476.44,19304.11,2023,True
22331,5150,Dustin,Palmer,71498.48,6357.47,2023,True
22332,5151,Jeffrey,Palmer,89112.78,14229.48,2023,True
22333,5152,Justin,Palmer,94761.94,9642.32,2023,True
22334,5153,Leo,Pambid,59628.06,4124.86,2023,True
22335,5154,Michael,Pantle,95878.62,4795.83,2023,True
22336,5155,Joshua,Pappas,75046.60,1854.48,2023,True
22337,5156,Seth,Parks,76661.06,14295.84,2023,True
22338,5157,Caleb,Parnell,58893.94,5901.85,2023,True
22339,76325,Charles,Parsons,48592.76,2001.00,2023,True
22341,5160,David,Paschal,108209.48,5307.31,2023,True
22342,5161,Brandon,Patenaude,84556.32,15766.68,2023,True
22343,5164,Michael,Patrick,94620.90,4627.68,2023,True
22344,5163,Kevin,Patrick,83459.14,8533.46,2023,True
22345,5162,Timothy,Patrick,82177.56,34708.15,2023,True
22346,5165,Arthur,Patsios,78286.64,7426.80,2023,True
22347,5166,Matthew,Patterson,135085.34,1245.30,2023,True
22348,5167,Charles,Patton,61784.38,8684.19,2023,True
22349,5168,Wesley,Paul,95589.60,26919.56,2023,True
22350,5169,Stuart,Pauley,74523.58,3118.49,2023,True
22351,5170,John,Paxton,61476.44,1837.21,2023,True
22352,5172,Keith,Pearce,85918.74,18673.08,2023,True
22353,5171,Ronnie,Pearce,58416.76,26380.95,2023,True
22354,5173,Jason,Peck,71498.48,11834.32,2023,True
22355,5175,Randy,Peer,101406.33,1247.27,2023,True
22356,5174,Corey,Peer,62592.84,4946.01,2023,True
22357,5176,Aaron,Peery,99090.10,4564.68,2023,True
22358,5177,Kara,Pegram,79476.16,25976.84,2023,True
22359,5178,Joshua,Pelletier,58893.94,12623.33,2023,True
22360,86001,Sarah,Pemberton,27561.71,8467.35,2023,True
22361,5179,David,Pendergrass,84261.48,15944.28,2023,True
22362,5180,Eric,Penree,122381.52,1108.00,2023,True
22363,5181,Adelina,Perdomo,70947.76,14366.63,2023,True
22364,5182,Kecia,Perdue,86613.42,10387.09,2023,True
22365,5184,Derek,Perkins,77046.52,10352.63,2023,True
22366,5185,Kevin,Perrigan,78751.80,6007.24,2023,True
22367,5188,William,Perry,103128.46,2305.29,2023,True
22368,5189,Jay,Perry,107596.22,1258.73,2023,True
22369,5186,Johnathan,Perry,61476.44,7470.81,2023,True
22370,5187,Paul,Perry,58141.62,10139.47,2023,True
22371,5190,William,Peters,58893.94,10641.80,2023,True
22372,5191,Kevin,Peterson,71506.82,4593.72,2023,True
22373,5192,Tremaine,Peterson,79548.92,10636.93,2023,True
22374,5193,Mark,Petrini,82726.14,8320.89,2023,True
22375,5194,James,Pettry,54856.84,5066.73,2023,True
22376,5195,Sharon,Petway,70409.62,7639.47,2023,True
22377,5196,Jay,Phan,61476.44,8818.54,2023,True
22378,5201,Ray,Phillips,115213.12,21555.90,2023,True
22379,5202,John,Phillips,104682.77,3521.00,2023,True
22380,5200,Kacey,Phillips,90225.20,21061.33,2023,True
22381,5199,Shon,Phillips,78751.88,5811.10,2023,True
22382,5198,Brian,Phillips,77006.42,2073.33,2023,True
22383,5197,Stephen,Phillips,62796.80,11033.77,2023,True
22384,5204,Daniel,Phipps,80875.74,4029.93,2023,True
22385,5205,Robert,Phipps,80875.74,4594.92,2023,True
22386,5206,Travis,Pickel,63626.02,5484.64,2023,True
22387,5207,John,Piersol,51030.86,3280.62,2023,True
22388,5208,Alexander,Pike,58893.94,9064.21,2023,True
22389,5209,Raphael,Pilato,58676.32,15518.60,2023,True
22390,5210,Roderick,Pillow,135266.32,1853.44,2023,True
22391,5211,Logan,Pingley,60060.84,8074.30,2023,True
22392,5212,Shannon,Pinto,100449.84,1598.26,2023,True
22393,5213,Nicholas,Piper,87753.20,18883.41,2023,True
22394,5214,Austin,Pittman,88276.28,5329.58,2023,True
22395,86002,Nicholas,Pittman,25989.30,2901.86,2023,True
22396,5216,Lind,Pitts,63233.70,13065.48,2023,True
22397,5215,Bryan,Pitts,52621.40,15189.99,2023,True
22398,5217,Charles,Plaza,111545.10,2276.09,2023,True
22399,86003,Trevor,Plecker,15396.50,2280.27,2023,True
22400,5218,Devin,Pluchino,58893.94,12217.44,2023,True
22401,5219,Andrew,Poff,54856.84,6271.39,2023,True
22402,5220,Michael,Polley,83459.14,3143.86,2023,True
22403,5221,Mark,Porter,63617.70,9868.44,2023,True
22404,86004,Codee,Postell,42199.20,4341.61,2023,True
22405,76225,Tricia,Powers,164076.69,1186.30,2023,True
22406,5222,Gregory,Powers,104440.84,9454.24,2023,True
22407,5223,Jeffrey,Presson,85511.03,18116.86,2023,True
22408,5229,Daniel,Price,114823.62,4969.10,2023,True
22409,5226,Christopher,Price,119979.34,4388.62,2023,True
22410,5227,Arthur,Price,68971.80,9562.15,2023,True
22411,5228,Joshua,Price,90947.36,11875.26,2023,True
22412,5224,Ethan,Price,62796.80,8464.07,2023,True
22413,5225,Justin,Price,57215.46,4973.37,2023,True
22414,5230,Earl,Pritchett,58141.52,6238.33,2023,True
22415,5231,Roy,Proctor,115962.02,2361.28,2023,True
22416,5232,Dawn,Psihas,103171.94,4613.21,2023,True
22417,5234,Anthony,Puckett,122811.94,1138.00,2023,True
22418,86005,Franklin,Pulley,15396.50,2299.30,2023,True
22419,5235,David,Purcell,94741.36,12653.32,2023,True
22420,5236,Gregory,Purvis,71498.48,12533.07,2023,True
22421,5237,Christopher,Putnam,95273.84,1287.45,2023,True
22422,5238,Indiana,Raccanello,58141.62,8797.27,2023,True
22423,5239,Gary,Radcliff,122857.92,1399.75,2023,True
22424,5240,Joseph,Radcliffe,58680.76,7140.59,2023,True
22425,5241,Maximilian,Radel,62116.67,12631.30,2023,True
22426,5242,Joseph,Rader,58416.76,3915.54,2023,True
22427,5243,Adam,Ragsdale,77046.52,11481.58,2023,True
22428,5244,William,Rallins,50179.93,9787.76,2023,True
22429,5245,Todd,Ralls,95602.10,14478.53,2023,True
22430,5246,Justin,Ramey,52621.40,11471.26,2023,True
22431,5247,Rafael,Ramirez,89766.54,9061.59,2023,True
22432,5248,Dustin,Randall,61562.82,13962.57,2023,True
22433,5249,Jason,Ratcliffe,77046.52,6376.94,2023,True
22434,5251,John,Ratliff,116587.56,2030.52,2023,True
22435,5250,Donnie,Ratliff,90668.12,14380.92,2023,True
22436,5252,Justin,Ratowski,68542.88,6793.58,2023,True
22437,5253,Ronald,Ravensbergen,118386.40,5534.60,2023,True
22438,5254,Jacob,Reaves,58141.62,4486.08,2023,True
22439,5255,Richard,Recupero,67277.08,10766.81,2023,True
22440,5257,Elijah,Redwine,76622.88,7340.70,2023,True
22441,5258,Derek,Reece,117292.64,1339.25,2023,True
22442,5260,Dale,Reed,90201.26,3318.45,2023,True
22443,5259,Racque,Reed,68784.32,5026.25,2023,True
22444,5261,Michael,Reed,83908.54,9164.43,2023,True
22445,5262,David,Reedy,105641.86,2655.42,2023,True
22446,5263,Walter,Reel,84495.14,6538.06,2023,True
22447,5264,Thomas,Reeves,72905.28,15293.34,2023,True
22448,5265,John,Rehme,133231.36,1151.80,2023,True
22449,5266,Timothy,Reibel,148806.30,1521.46,2023,True
22450,5267,Jacob,Reichard,79707.62,4695.88,2023,True
22451,5268,Jeffrey,Renas,101330.15,2790.22,2023,True
22452,5270,Barry,Reynolds,82655.40,3225.35,2023,True
22453,5271,James,Reynolds,71506.82,4339.05,2023,True
22454,86006,Greggory,Reynolds,34678.75,4127.93,2023,True
22455,5269,Robert,Reynolds,59803.08,2331.94,2023,True
22456,5272,Benjamin,Rhodes,58893.94,19162.92,2023,True
22457,5273,Kevin,Richards,101702.82,3873.74,2023,True
22458,5276,Stephen,Richardson,85471.70,16661.94,2023,True
22459,5274,Cameron,Richardson,62348.46,4716.69,2023,True
22460,5277,Frederick,Richens,107941.56,9103.48,2023,True
22461,5278,Sonny,Riddle,99437.30,16097.64,2023,True
22462,5279,Richard,Ridgeway,115322.70,11168.50,2023,True
22463,5280,John,Rieger,102120.90,1691.63,2023,True
22464,5281,Nathan,Rife,85587.45,5402.15,2023,True
22465,5282,Duane,Rigby,87769.78,5098.91,2023,True
22466,5283,Ronnie,Riggs,79811.28,16388.11,2023,True
22467,5284,Joshua,Riter,63626.02,11277.06,2023,True
22468,5285,William,Ritsch,104541.50,9410.18,2023,True
22469,5286,Shawn,Rivard,136970.60,24049.13,2023,True
22470,5287,Juan,Rivera,71803.78,15827.32,2023,True
22471,5290,Cory,Roberts,94741.36,10194.28,2023,True
22472,5289,Darren,Roberts,60585.08,10120.13,2023,True
22473,5288,Alexandra,Roberts,73588.24,14801.45,2023,True
22474,5291,Mark,Robertson,99449.08,2380.54,2023,True
22475,5295,Jason,Robinson,159822.84,1215.55,2023,True
22476,5293,Gregg,Robinson,78751.80,5620.13,2023,True
22477,5294,Dante,Robinson,84721.42,9978.77,2023,True
22478,5299,Chadwick,Rogers,124931.43,1090.00,2023,True
22479,5297,David,Rogers,99426.22,8995.40,2023,True
22480,5298,Allen,Rogers,49242.13,5982.14,2023,True
22481,5296,Michael,Rogers,58416.76,5595.61,2023,True
22482,5300,Andrew,Rohnke,71472.68,6202.12,2023,True
22483,5301,Jasnique,Rolle,73052.84,8575.27,2023,True
22484,5302,Joseph,Root,128541.10,2140.87,2023,True
22485,5303,Wesley,Rorrer,78161.20,8272.51,2023,True
22486,5304,Dale,Rose,132592.09,8532.70,2023,True
22487,5305,Michael,Rose,88208.34,1472.06,2023,True
22488,86007,Kyle,Rose,34678.75,8102.81,2023,True
22489,5306,Michael,Roser,88236.78,11498.30,2023,True
22490,5307,Stirling,Ross,103252.38,20640.77,2023,True
22491,5308,Frederick,Ross,95902.04,11205.37,2023,True
22492,5309,Jonathan,Rothwell,85977.06,24710.84,2023,True
22493,5310,John,Rowe,126247.06,2304.98,2023,True
22494,5311,Joshua,Rowland,59798.00,14053.85,2023,True
22495,5312,William,Royall,113493.12,5330.22,2023,True
22496,5313,Shanin,Rublee,83697.66,6533.68,2023,True
22497,5314,Adam,Ruffin,71803.78,8257.38,2023,True
22498,86008,Dru,Rugh,50461.94,1277.64,2023,True
22499,5315,Justin,Ruhlman,72905.28,2572.48,2023,True
22500,5316,Stephen,Rusher,107750.76,16856.47,2023,True
22501,5317,Sean,Russell,56666.18,4950.04,2023,True
22502,5318,James,Russo,114805.18,4714.12,2023,True
22503,5319,Daniel,Rutherford,64834.67,4343.48,2023,True
22504,5320,Andrew,Sabol,71803.78,14456.36,2023,True
22505,5321,Roman,Sachno,71498.48,19323.21,2023,True
22506,5322,Pedro,Salamanca,55464.37,10222.59,2023,True
22507,5323,Michaeline,Salladay,70240.72,17525.27,2023,True
22508,5324,Andrew,Sanders,58141.52,4195.09,2023,True
22509,5325,Armando,Santiago,86737.26,15168.53,2023,True
22510,5327,Isaiah,Sargent,77104.02,2115.96,2023,True
22511,5328,Wilson,Sasser,77030.42,4501.07,2023,True
22512,5329,Kevin,Satterfield,106488.58,1050.40,2023,True
22513,5330,Bradley,Saubert,133905.54,1452.88,2023,True
22514,5332,Jeffrey,Saul,87744.86,4311.55,2023,True
22515,5331,Devon,Saul,60273.05,7161.78,2023,True
22516,5334,Logan,Saunders,84729.84,11466.50,2023,True
22517,5333,David,Saunders,58893.94,12028.92,2023,True
22518,5335,Paul,Savel,125991.48,1266.39,2023,True
22519,5336,Daniel,Scaletta,71498.48,14055.96,2023,True
22520,5337,Charles,Scally,91020.28,12185.31,2023,True
22521,5338,Robert,Scarborough,90949.04,3694.79,2023,True
22522,5339,Douglas,Schaeffer,61476.44,17989.90,2023,True
22523,5340,Michael,Schatzel,102824.10,1047.40,2023,True
22524,5341,Josiah,Schiavone,113941.94,1639.86,2023,True
22525,5342,Sanders,Schoolar,83893.75,15076.90,2023,True
22526,5343,Kevin,Schumann,68931.72,11524.19,2023,True
22527,5344,Tyler,Schurr,60060.84,5120.50,2023,True
22528,5345,Steven,Sclafani,90840.70,10830.37,2023,True
22529,5348,Bryan,Scott,77173.34,7240.81,2023,True
22530,5349,Daniel,Scott,78751.88,8423.51,2023,True
22531,76947,Gavin,Scott,77713.76,2961.34,2023,True
22532,5347,Sean,Scott,58441.76,10760.76,2023,True
22533,5346,Mark,Scott,59803.08,6095.21,2023,True
22534,5351,Thomas,Seagle,99474.77,5751.76,2023,True
22535,5352,Jean marie,Sebatumitsi,63634.36,11198.22,2023,True
22536,5353,William,Sedr,60060.84,24970.05,2023,True
22537,5354,Jimmy,Serrac,77190.02,5594.57,2023,True
22538,5355,Tisha,Session,60060.84,1760.55,2023,True
22539,5356,Gary,Settle,213097.08,1748.44,2023,True
22540,5357,Derek-lee,Sewell,67521.04,4802.25,2023,True
22541,5358,Joshua,Shaffer,22461.53,2961.05,2023,True
22542,5360,Angela,Shaffier,110739.70,1217.80,2023,True
22543,5361,George,Shahan,77776.35,1649.80,2023,True
22544,5362,Sheldon,Sharpe,61767.70,9342.48,2023,True
22545,5363,Mathew,Shaver,80512.54,3030.28,2023,True
22546,5364,James,Shaw,62796.80,3735.47,2023,True
22547,5365,William,Sheehan,89112.78,1821.03,2023,True
22548,5366,James,Shehan,92739.48,2594.09,2023,True
22549,5367,Jessica,Shehan,87119.57,5469.86,2023,True
22550,86009,Troy,Shelton,34678.75,4852.59,2023,True
22551,86010,Logan,Shenk,15396.50,2280.27,2023,True
22552,86011,Parker,Shenk,15396.50,2280.27,2023,True
22553,5368,David,Sheridan,63617.70,13685.81,2023,True
22554,86012,Corey,Sheron,36046.05,2868.90,2023,True
22555,5369,William,Shipman,98831.36,1297.00,2023,True
22556,5370,Richard,Shively,83706.52,4959.20,2023,True
22557,86013,Christopher,Shively,34678.75,4296.96,2023,True
22558,5371,Stephen,Shook,82077.56,8506.95,2023,True
22559,5373,Eric,Short,80875.74,1749.22,2023,True
22560,5372,Jared,Short,65677.12,1988.27,2023,True
22561,5374,Jacob,Short,71498.48,13814.11,2023,True
22562,5375,David,Shrewsbury,77046.52,5335.46,2023,True
22563,5376,Amy,Shupe,90287.78,6441.85,2023,True
22564,86014,James,Shutt,34678.75,3560.32,2023,True
22565,5379,Timothy,Simmons,96006.46,2087.83,2023,True
22566,5378,Sean,Simmons,95867.46,13163.89,2023,True
22567,5380,William,Simon,78789.72,33112.54,2023,True
22568,5381,Jimmy,Simone,61476.44,4735.56,2023,True
