id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
30238,876809433871021,Hawkins,Jeremiah,L.,,M,,,2015-08-01,,Senior Police Officer,56005.48
30325,292937871248738,Hayward,Brian,Z.,,,,,2010-07-16,,Police Sergeant,73575.53
30142,922776105126527,Henley,Rhett,C.,,M,,,2009-07-16,,Master Police Officer,68583.65
30180,469406196592600,Hernandez,Richard,J.,,M,,,2021-09-13,,Police Officer,50000.00
30049,288420770630786,Herrera,Ravin,D.,,,,,2020-04-13,,Police Officer,51240.00
74777,7023e37d-9b1b-4580-9415-e26659b1f2df,Hewson,Hunter,M.,,M,,,2022-08-29,,Police Officer (Recruit),50000.00
74705,7bbdbdc4-4032-4d88-9fad-22b07a3e7750,Hilbert,Quaylin,L.,,,,,2022-05-09,,Police Officer,50000.00
30229,622446083830933,Hillmann,Mark,E.,,M,,,2014-08-16,,Master Police Officer,58944.93
30083,Hoerger-Ryan,Hoerger,Ryan,C.,,M,WHITE,1979,2021-05-24,,Police Officer,51240.00
30237,554680946395005,Holland,Larry,N.,,M,,,2015-08-01,,Senior Police Officer,55752.91
30248,126559147883050,Hopkins,Hunter,S.,,M,,,2016-09-16,,Senior Police Officer,54531.12
30097,659155423427930,Hughes,John,T.,Jr,M,,,1992-07-01,,Master Police Officer,79189.37
74754,c1571a3a-3012-400e-a72f-026969a2cf71,Hughes,Brehon,M.,,,,,2022-04-25,,Police Officer,50000.00
30163,382162392011081,Huling,Aaron,J.,,M,,,2016-06-01,,Master Police Officer,58540.56
30207,260060992200159,Jefferson,Nicholas,R.,,M,,,2010-01-16,,Master Police Officer,66676.51
30140,Jensen-Matthew,Jensen,Matthew,L.,,M,WHITE,,2008-12-16,,Master Police Officer,68701.66
30151,609282056245432,Jessie,William,L.,,M,,,2011-06-16,,Police Sergeant,74260.29
74779,66e8ac8e-2f8f-46d1-b061-ee1bee0e5d26,John,Aaron,D.,,M,,,2022-08-29,,Police Officer (Recruit),50000.00
74731,4b5eb1d0-43c7-4a5c-929c-f217697c5ac1,Johnson,Christopher,D.,,M,,,2022-05-09,,Police Officer,50000.00
89479,892e43ce-fe72-4116-bca5-0cf50c9031a6,Jones,Mikiah,I.,,F,Other,,2023-04-10,,Police Officer (Recruit),50000.00
30148,242445584413625,Juneau,Michelle,L.,,F,,,2010-01-16,,Master Police Officer,68397.80
30288,908770243669468,Keller,Brittany,E.,,F,,,2005-06-27,,Police Sergeant,74770.63
74782,f85111f5-5c20-4ece-ae7e-be4130caceac,Kelly,Omar,A.,,M,,,2022-09-12,,Police Officer (Recruit),50000.00
29985,Kidder-Branden-A,Kidder,Branden,A.,,M,WHITE,1994,2017-10-02,,Master Police Officer,56217.70
74697,9a0c32d9-918c-4b2e-b59b-9d56b0626f71,Kimble,Daquan,T.,,M,,,2022-01-18,,Police Officer,50000.00
30212,942905191589774,Langford,Tyler,B.,,M,,,2018-05-29,,Senior Police Officer,57522.59
30129,344552954521669,Lee,Sang,J.,,,,,2007-10-22,,Master Police Officer,68636.21
30155,771663956311902,Liberta,Justin,M.,,M,,,2013-02-15,,Master Police Officer,63844.68
30014,565348330157427,Locklear,Desarae,L.,,,,,2019-01-22,,Police Officer,52223.34
29988,717478349121898,Love,Antiknea,D.,,,,,2017-10-30,,Senior Police Officer,53540.67
89481,6f8c82d5-5d0e-463a-b669-2170395abc34,Luster,Dominic,J.,,M,BLACK,,2023-04-24,,Police Officer (Recruit),50000.00
30021,453812966825485,Magett,Donald,J.,,M,,,2022-05-23,,Police Officer,30949.0
30154,284413184423279,Marshall,Glenn,W.,,M,,,2012-02-01,,Master Police Officer,66118.35
30233,722729484989428,Mather,David,L.,,M,,,2015-04-16,,Senior Police Officer,57047.29
74743,25974b65-c184-4c84-92a9-25e56893693e,Mays,Cameron,A.,,,,,2022-01-18,,Police Officer,50000.00
30176,299660376685798,Mazzucca,John,M.,,M,,,2021-08-30,,Police Officer,51240.00
30228,165470302203626,McCord,Derek,K.,Jr,M,,,2014-07-01,,Senior Police Officer,58156.90
29999,153198187143143,McDonald,Timothy,J.,,M,,,2018-05-29,,Police Officer,52223.34
89484,1f76a571-9f50-4207-bbaf-94d8ed003640,McDonald,Antoine,D.,Jr,M,BLACK,,2023-01-30,,Police Officer (Recruit),50000.00
30064,773567762470967,McKay,Michael,P.,,M,,,2020-09-14,,Police Officer,51240.00
74751,72aaf1d3-6712-4af4-b986-d4bab8ee3532,McLaughlin,Tiavonte,M.,,,,,2022-04-25,,Police Officer,50000.00
89486,be0545c6-9c69-47da-8eeb-58a9bd5a357b,McMoore,Aleatha,M.,,F,BLACK,,2023-01-03,,Police Officer (Recruit),50000.00
89487,93878e03-243e-48cb-87ee-8059cb189b9a,McRae,Zsadania,M.,,F,BLACK,,2023-04-10,,Police Officer (Recruit),50000.00
30309,707756886833887,Meisel,Erik,P.,,M,,,2007-10-22,,Police Sergeant,76377.02
30128,769549862822247,Livingston,Brett,C.,,M,,,2007-05-16,,Master Police Officer,68818.24
30311,771745808923648,Lou,Andrew,R.,,M,,,2008-01-01,,Police Sergeant,75165.64
30024,007928789425401,Lyons,Dillon,J.,,,,,2019-05-28,,Police Officer,51623.34
89482,a5b228b4-9335-499a-941d-f0164dd17993,Macdonald,Zachary,E.,,M,WHITE,,2023-06-20,,Police Officer,52200.00
30305,444266881005869,Mallette,Kevin,R.,,M,,,2006-08-07,,Police Sergeant,76366.82
30068,946818690997168,Martin,Olivia,A.,,F,,,2021-01-19,,Police Officer,51240.00
30245,217224797323885,Maynard,Nicholas,A.,,M,,,2017-06-12,,Master Police Officer,56217.70
30026,257334611973562,Mazzucca,Christopher,T.,,M,,,2019-05-28,,Police Officer,51623.34
74752,f25e37bd-986e-4ae4-9820-2dfbc954a0bd,McCombs,Dashawn,J.,,M,,,2022-04-25,,Police Officer,50000.00
29975,940151734768202,McDevitt,Finn,P.,,M,,,2020-01-21,,Police Officer,51240.00
30070,359862995622128,McDonough,Kylee,M.,,F,,,2021-01-19,,Police Officer,51240.00
89485,c71ffb8f-8c56-4490-aeb0-c5c0eaaaaa8b,McIntyre,Blake,A.,,M,WHITE,,2023-01-30,,Police Officer (Recruit),50000.00
30256,861155722153927,McKinley,Stephen,R.,,M,,,2017-01-16,,Senior Police Officer,54531.12
30262,Meier-Nicholas,Meier,Nicholas,J.,,M,WHITE,,2017-06-26,,Master Police Officer,56217.70
30076,Mendoza-Bryant-Kayla,Mendoza-Bryant,Kayla,S.,,F,,,2022-05-09,,Police Officer,50000.00
89488,da81dd2e-5acc-4fc3-a6e1-ee180aad71ad,Miller,Zachary,L.,,M,WHITE,,2023-01-30,,Police Officer (Recruit),50000.00
74765,fc6b6633-b8f5-403b-b329-07a71d90fbe5,Mitchell,Devon,S.,,,,,2022-05-23,,Police Officer (Recruit),50000.00
30302,271531375400948,Monroe,Jeffrey,S.,,M,,,2001-01-01,,Police Sergeant,78150.29
29965,075655273950633,Morgan,Melissa,K.,,,,,2006-06-16,,Police Lieutenant,81558.48
30178,936616688383077,Morrison,Laphea,K.,,,,,2021-09-13,,Police Officer,51240.00
30030,537934246456828,Muhich,Christopher,B.,,M,,,2019-07-08,,Police Officer,51623.34
74767,1236c9fb-6569-4ced-9d6f-7ce7575dabe0,Nelson,Jalon,K.,,,,,2022-08-01,,Police Officer (Recruit),50000.00
89491,7a4fbf14-828a-47e6-a6cb-72438d1cf53f,Ngo,Kent,D.,,M,ASIAN,,2023-04-10,,Police Officer (Recruit),50000.00
30312,178824944151996,Nichol,Kevin,B.,,M,,,2008-01-16,,Police Sergeant,73950.98
30124,852886800070524,Nou,Sophat,,,,,,2007-12-01,,Master Police Officer,68804.48
30126,O'Berry-Wilbur,O'Berry,Wilbur,J.,III,M,WHITE,1986,2007-04-09,,Master Police Officer,71105.47
30195,027269497987321,Odom,James,C.,,,,,2007-01-22,,Senior Police Officer,65555.66
30270,482048558121150,O'Neill,Anne,B.,,F,,,2019-07-08,,Senior Police Officer,58625.64
30324,009479557318571,Ortiz,Alexis,,,,,,2010-06-16,,Police Sergeant,69221.66
74730,d5bd9750-fe70-419d-8aa9-4e3f38d1e252,Owen,Ian,R.,,M,,,2022-01-18,,Police Officer,50000.00
30013,444421645782224,Padgett,Joshua,J.,,M,,,2019-01-07,,Police Officer,52223.34
30234,197304939756868,Parker,Andrew,R.,,M,,,2015-08-01,,Senior Police Officer,56138.03
89493,809ac856-021f-4f9b-974f-b3b33b79d679,Parks,Kyla,A.,,F,Other,,2023-01-30,,Police Officer (Recruit),50000.00
89494,27aba286-bdd9-452b-bbe2-36d73f7f88c5,Parrish,Jacob,P.,,M,WHITE,,2014-07-01,,Senior Police Officer,58156.89
74704,a22195c0-a4f2-4c68-aa8f-dfa01978e69b,Peabody,Christopher,A.,,M,,,2022-04-25,,Police Officer,50000.00
30089,880830861509475,Penney,Brandon,K.,,M,,,2021-05-24,,Police Officer,51240.00
29969,348608436836478,Peregrine,Thomas,C.,,M,,,2009-01-16,,Police Lieutenant,77839.98
29944,822083735979858,Petrosky,Randall,E.,Jr,M,,,1995-01-05,,Police Captain,97310.75
30242,590313128669496,Mina,Yesenia,J.,,,,,2016-06-01,,Senior Police Officer,54618.95
30179,614020145514160,Mohamed,Shehab,E.,,,,,2021-09-13,,Police Officer,51240.00
30244,538277553162465,Moore,Brandon,J.,,M,,,2016-06-01,,Senior Police Officer,55793.92
30318,767630007597905,Morrisette,Jacob,S.,,M,,,2009-07-16,,Police Sergeant,72877.92
30160,336620028636054,Moyer,Jason,C.,,M,,,2013-07-16,,Police Sergeant,63029.35
30143,090432883741932,Neidengard,Carl,R.,,,,,2009-07-16,,Master Police Officer,69820.35
30136,099159048863679,Nguyen,Thien,V.,,,,,2008-07-01,,Master Police Officer,67092.27
30139,482376100244391,Norris,Ryan,A.,,M,,,2008-11-01,,Master Police Officer,68176.62
74728,c0cbfc52-ab68-4287-b48f-5e14d9e8c3c4,Ober,Gavin,A.,,M,,,2022-01-18,,Police Officer,50000.00
30016,027081112183378,Obrien,Joeleen,C.,,,,,2019-04-15,,Police Officer,51623.34
74744,a8b18ec0-c89e-4c74-87c4-b27d440ff6ee,Olivera,Alaura,G.,,F,,,2022-01-18,,Police Officer,50000.00
30177,465025437537724,Orne,Parker,E.,,,,,2021-09-13,,Police Officer,51240.00
30170,960043345803835,Owen,Matthew,J.,,M,,,2020-09-28,,Police Officer,50000.00
30278,708351531965894,Paddleford,James,A.,Jr,M,,,2001-06-18,,Police Sergeant,81786.71
30175,446781007494367,Palmer,Eric,A.,,M,,,2021-08-30,,Police Officer,51240.00
30268,409611157897508,Paulino,Christian,,,M,,,2017-07-10,,Senior Police Officer,53667.09
29959,538365760433376,Pearce,Edward,J.,Jr,M,,,2005-02-22,,Police Lieutenant,86790.19
89495,9824da65-9175-4e8a-8828-a9633e9c0da3,Pelley,Viktoriya,I.,,F,WHITE,,2023-04-10,,Police Officer (Recruit),50000.00
74727,e3365020-7c01-467b-a4eb-b542c9ecf962,Perdue,Lauren,O.,,F,,,2022-01-18,,Police Officer,50000.00
30329,540312437918888,Perez-Valentin,Ricardo,,,M,,,2015-08-01,,Police Sergeant,69221.66
30003,145389535090590,Pingley,Brandon,F.,,M,,,2018-06-25,,Police Officer,52223.34
30172,928733620839025,Pinon,Joshua,A.,,M,,,2021-06-21,,Police Officer,51240.00
30116,909652528182972,Poe,Tony,E.,,M,,,2004-02-23,,Master Police Officer,70638.04
74772,16862286-789b-4561-91a5-109766998ed2,Polansky,Peter,W.,,M,,,2022-08-15,,Police Officer (Recruit),50000.00
30303,881924177434909,Proper,Louis,W.,III,M,,,2005-06-27,,Police Sergeant,73616.19
30215,084471447984378,Punter,Sean,G.,,,,,2012-02-01,,Senior Police Officer,62198.29
29966,722758461733502,Rajkumar,Randy,W.,,M,,,2006-07-16,,Police Lieutenant,84892.15
30304,124549213109651,Ramdeholl,Bharat,J.,,,,,2001-07-01,,Police Sergeant,80214.94
30283,108309790706314,Reandeau,Steven,J.,Jr,M,,,2000-01-16,,Police Sergeant,79057.71
30023,099856821514722,Renaud,Jesse,L.,,,,,2019-05-13,,Police Officer,51623.34
30210,626571173280633,Richardson,Shane,S.,,M,,,2010-07-16,,Master Police Officer,66860.89
30328,679472902717762,Robbs,Nicole,R.,,F,,,2015-08-01,,Police Sergeant,61328.20
30285,756503355513702,Rogers,Kevin,J.,,M,,,1997-12-29,,Police Sergeant,80375.86
30280,031487406123288,Ronneberg,Randy,S.,,,,,1991-07-01,,Police Sergeant,91222.83
29962,Ross-Shawnalea,Ross,Shawnalea,A.,,F,WHITE,,1999-10-25,,Police Lieutenant,93485.48
30214,392050513840730,Rousselow,Nicholas,J.,,M,,,2012-02-01,,Senior Police Officer,62058.93
30113,392811987833352,Ruhlen,Dwight,E.,Jr,M,,,2000-07-01,,Master Police Officer,71394.30
30221,042687197146532,Ruiz,Edwardo,M.,Jr,,,,2014-02-01,,Senior Police Officer,59749.00
30147,496057236285341,Sadler,Cory,J.,,M,,,2009-10-16,,Master Police Officer,58679.09
30085,753256392974050,Santacruz,Carlos,A.,,M,,,2021-05-24,,Police Officer,51240.00
30319,435003220486446,Schmitt,Matthew,J.,,M,,,2009-07-16,,Police Lieutenant,80965.20
29984,557820896668448,Scott,Lemarcus,A.,,M,,,2017-10-02,,Senior Police Officer,53540.67
74768,0b7fd3db-0226-42d3-9f00-d350c5d0948c,Segura,Marco,A.,,M,,,2022-08-01,,Police Officer (Recruit),50000.00
30111,423994375442394,Shelton,Ryan,E.,,M,,,1999-10-25,,Police Sergeant,77770.31
29968,Sinclair-Michael,Sinclair,Michael,A.,,M,WHITE,1986,2009-10-01,,Police Lieutenant,80766.67
29948,069412472993320,Smith,Jeffery,P.,,,,,2000-07-01,,Police Officer (Recruit),97862.56
30047,492507305375683,Smith,Michael,A.,II,M,,,2020-01-21,,Police Officer,51240.00
30066,233794230797595,Snavley,Zachary,C.,,M,,,2020-09-14,,Police Officer,51240.00
30232,189183811653948,Spears,Justin,R.,,M,,,2015-03-01,,Senior Police Officer,57047.29
29947,810205139831381,Spencer,Lewis,W.,Jr,M,,,1997-09-24,,Police Captain,100406.70
89507,df9ae904-2dd0-4181-97fa-8b50af7c72db,St.Clair,Giorgio,A.,III,M,Other,,2022-08-29,,Police Officer (Recruit),50000.00
29994,576647312943737,Stauffer,Alli,E.,,,,,2018-01-08,,Senior Police Officer,53540.67
30110,130886096738296,Stewart,Nicholas,E.,,M,,,2000-02-28,,Master Police Officer,71023.01
29993,Stewart-Robert-B,Stewart,Robert,B.,,M,WHITE,1971,2018-01-08,,Senior Police Officer,53540.67
30297,463172106873476,Stokes,Wendell,G.,,M,,,2005-07-22,,Police Sergeant,77963.03
30306,624000076704549,Sturgis,Justin,W.,,M,,,2006-07-16,,Police Sergeant,74070.43
30058,718793823602886,Sullivan,Carlos,L.,Jr,M,,,2020-05-11,,Police Officer,51240.00
74753,861ecc6b-cb15-4012-ab56-b54a96cda310,Tackett,Amanda,N.,,F,,,2022-04-25,,Police Officer,50000.00
30294,284719584501995,Thompson,Jayson,J.,,M,,,2007-01-08,,Police Sergeant,74422.74
30120,054486534741400,Thornton,Aaron,M.,,,,,2000-02-28,,Master Police Officer,70521.60
29952,212471426525182,Tietjens,Morgen,S.,,,,,1990-06-25,,Police Captain-Dispatch,119825.95
30130,823751715229999,Torres,Joseph,,,M,,,2007-12-17,,Master Police Officer,80000.00
30072,951997820801599,Torres Tellez,Julio,C.,Jr,M,,,2021-02-16,,Police Officer,51240.00
30197,281668536374939,Trimble,Jason,R.,,M,,,2007-06-01,,Senior Police Officer,64658.96
30112,908987985436873,Tutone,Anthony,T.,Jr,M,,,1999-09-01,,Master Police Officer,71830.88
30053,638608747203976,Valenzuela,Dolores,A.,,F,,,2020-05-11,,Police Officer,51240.00
89508,9ef8e9eb-0eb1-40e9-90d0-977698f76873,Veditz,Michael,C.,,M,WHITE,,2023-01-30,,Police Officer (Recruit),50000.00
30132,142259989373615,Walker,Adrienne,L.,,F,,,2008-01-16,,Police Sergeant,67347.39
89509,15d3466a-eb0e-4f92-8514-17eac5cece7d,Walker,Caleb,M.,,M,WHITE,,2023-01-30,,Police Officer (Recruit),50000.00
30034,021445000186398,Wallace,Joanna,L.,,,,,2019-10-28,,Senior Police Officer,58586.06
30218,193850298941327,Warthen,Patrick,I.,,M,,,2013-02-15,,Senior Police Officer,61081.84
30094,663013815128162,Waters,Christopher,R.,,M,,,2022-08-15,,Police Officer,52000.00
29981,644008364614108,Weaver,Brandon,A.,,M,,,2017-09-05,,Senior Police Officer,51623.34
29970,091213048699996,Webster,Cornelius,L.,,,,,2010-01-16,,Police Lieutenant,78319.44
30050,587208993105931,White,Zachary,T.,,M,,,2020-04-27,,Police Officer,51240.00
30272,475335042645837,Wiggins,Michael,P.,,M,,,2020-10-12,,Senior Police Officer,62310.75
30079,790349633127749,Williams,Rakeem,J.,,M,,,2021-02-16,,Police Officer,51240.00
89510,1aeb19dd-986b-4336-a028-c0f2c2c33171,Williams,Tiffany,L.,,F,BLACK,,2023-01-30,,Police Officer (Recruit),50000.00
30274,493818365086305,Winston,Michael,C.,,M,,,2022-05-23,,Senior Police Officer,38368.0
30320,349278786163303,Woods,Joseph,B.,,M,,,2010-01-16,,Police Sergeant,72910.73
74719,fa6e8b97-40ae-45fe-96d3-bec94a5342cf,Wright-Jessie,Angelicia,P.,,F,,,2009-09-16,,Senior Police Officer,58521.83
30104,475397053208993,Young,Keith,M.,,M,,,1987-07-08,,Master Police Officer,82960.00
30088,872102693104239,Zapata,Greymi,A.,,,,,2021-05-24,,Police Officer,51240.00
30010,503370025248247,Pinion,John,A.,,M,,,2018-12-10,,Police Officer,51623.34
30239,Pitterson-Dwight,Pitterson,Dwight,A.,,M,,,2015-09-09,,Master Police Officer,58722.17
29956,743681243120518,Polak,John,V.,,M,,,1995-03-16,,Police Lieutenant,94373.71
74746,f97dc5e6-139b-4d79-a63b-830cd1ad0a0b,Polk,Rayquan,D.,,M,,,2022-01-31,,Police Officer,50000.00
89499,017b859c-d5ef-46e9-a837-056e44bb4892,Prince,Antoine,L.,Jr,M,Other,,2023-04-10,,Police Officer (Recruit),50000.00
30307,272761454903655,Punter,Melissa,R.,,F,,,2006-07-16,,Police Sergeant,75637.97
74750,1e9a637a-923a-4e40-b393-daf32f6ba627,Raines,Pierce,M.,,M,,,2022-04-11,,Police Officer,50000.00
30158,813650457744460,Ralph,Ryan,M.,,M,,,2013-02-15,,Master Police Officer,63898.24
30028,726212240090139,Randolph,Zaire,O.,,,,,2019-06-24,,Police Officer,51240.00
30222,406339917004214,Reiner,John,R.,,M,,,2014-02-01,,Master Police Officer,62736.45
30018,431413580927344,Reyes,Wilfredo,,Jr,M,,,2019-04-29,,Police Officer,51623.34
30161,405637248338608,Rivera,Freddy,J.,,M,,,2015-08-01,,Master Police Officer,58656.73
74723,8fe2ef45-9bfb-456e-ba25-dbb5cd8a74ad,Rogers,Brian,L.,,M,,,2022-08-29,,Police Officer (Recruit),50000.00
30121,835697536395840,Rogers,Amber,L.,,F,,,2005-07-18,,Master Police Officer,70164.65
74706,157fc52a-882e-4a67-8ffa-11c5493fe83e,Rose,Carter,A.,,,,,2022-05-09,,Police Officer,50000.00
30020,449336911041694,Ross,Victoria,R.,,F,,,2019-04-29,,Police Officer,51623.34
29978,415030695907431,Ruhlen,Amber,N.,,F,,,2017-12-11,,Senior Police Officer,53540.67
30243,429548468866460,Ruhlen,Cody,A.,,M,,,2016-06-01,,Senior Police Officer,55752.91
30054,934194645394901,Sabene,Adam,A.,,M,,,2020-05-11,,Police Officer,51240.00
30171,100863415748295,Sanders,Ashlyn,N.,,F,,,2020-12-07,,Police Officer,50000.00
29979,581738693641122,Sayre,Matthew,A.,,M,,,2017-08-21,,Senior Police Officer,53540.67
89504,51ff4966-dda7-4f20-888f-850ff4f8a797,Schaffer,Bryce,M.,,M,WHITE,,2023-01-03,,Police Officer (Recruit),50000.00
30187,462146528592338,Schraudt,Jennifer,K.,,F,,,2004-06-28,,Senior Police Officer,64855.13
30144,715712227879350,Scrimgeour,Michael,A.,,M,,,2009-07-16,,Master Police Officer,68022.49
30291,104759866228181,Shaw,Gregory,S.,II,M,,,2000-07-01,,Police Sergeant,79057.71
89505,383033d0-67b4-402e-ba93-48deebddae3f,Shaw,Angela,L.,,F,WHITE,,2023-05-08,,Police Officer (Recruit),50000.00
30149,537042961106763,Shultz,Kenisha,M.,,F,,,2010-12-01,,Master Police Officer,65226.58
30033,145609655932774,Smith,Destiny,M.,,F,,,2019-10-28,,Police Officer,51240.00
30055,647675013023632,Smith,Christopher,H.,,M,,,2020-05-11,,Police Officer,51240.00
30293,371029267685506,Smithley,Steven,J.,,M,,,2001-02-26,,Police Sergeant,78608.71
30019,123697057156946,Sola,Erick,S.,,M,,,2019-04-29,,Police Officer,51623.34
30321,057346262862010,Spence,Thomas,E.,Jr,,,,2010-01-16,,Police Lieutenant,74813.53
74770,4802580b-71e9-4bc0-b191-9a4a448fa727,Stamp,Samantha,L.,,F,,,2022-08-15,,Police Officer (Recruit),50000.00
30314,433379205236636,Stepp,Steven,S.,,M,,,2008-06-16,,Police Sergeant,72951.09
30259,582517738694006,Stewart,Jarisha,L.,,,,,2017-06-12,,Senior Police Officer,53540.67
74771,6f7b2d20-f31e-4cb9-a497-bb64dd98a8bb,Stocks,Justin,M.,,M,,,2022-08-15,,Police Officer (Recruit),50000.00
74700,60ea260e-4f62-443b-861a-fd95565c1b36,Strick,David,M.,,M,,,2022-04-25,,Police Officer,50000.00
30092,057937824921675,Sud-Ufret,Eddie,B.,,,,,2021-10-11,,Police Officer,53619.0
30167,517646448225018,Swan,Robert,B.,,M,,,2020-06-22,,Master Police Officer,65481.93
30001,454279995861772,Taylor,Justin,W.,,M,,,2018-05-29,,Senior Police Officer,52223.34
30166,679349926509757,Thompson,Alan,L.,,M,,,2019-07-08,,Master Police Officer,61556.92
30282,067783922411322,Thweatt,Richard,N.,,,,,1997-09-24,,Police Sergeant,79769.08
30012,530192734308657,Toch,Maria,C.,,F,,,2019-01-07,,Police Officer,52223.34
74781,24f73838-535a-4245-828f-c355154d44a6,Torres,Gabriella,N.,,F,,,2022-09-12,,Police Officer (Recruit),50000.00
30241,300197683496602,Torrez,Brian,T.,,M,,,2016-02-16,,Senior Police Officer,55752.91
30098,893609591622995,Truong,Hao,T.,,,,,1991-07-01,,Master Police Officer,82960.00
30269,879880308138565,Valdes,Phillip,,Jr,M,,,2018-06-25,,Senior Police Officer,51623.34
30134,736344466515730,Vito,Frank,A.,,M,,,2009-04-01,,Master Police Officer,68494.84
30250,915390324403974,Wallace,Dean,F.,,M,,,2017-01-01,,Master Police Officer,57392.96
30209,828343712223130,Ward,Marco,D.,,M,,,2010-01-16,,Senior Police Officer,64386.30
30258,172112882878791,Washington,Isaiah,D.,,M,,,2017-05-15,,Master Police Officer,57257.67
30135,156007292714761,Watkins,Aaron,S.,,M,,,2011-07-16,,Master Police Officer,67531.85
30108,762696675496482,Webb,Michael,T.,,M,,,2002-07-16,,Master Police Officer,67494.36
74775,a68b1483-021f-4270-8327-de84ebc6388c,Weldon,Evelyn,R.,,F,,,2022-08-29,,Police Officer (Recruit),50000.00
30082,022646876507922,White,Austin,T.,,,,,2021-05-10,,Police Officer,51240.00
30194,789429841965926,Wilder,Sean,M.,,M,,,2007-01-08,,Senior Police Officer,65109.69
30146,Wilson-Brian-NNPD,Wilson,Brian,P.,,M,,,2009-07-16,,Master Police Officer,66427.95
29986,380388766837562,Wocher,Michael,J.,,M,,,2017-10-16,,Senior Police Officer,53540.67
30100,437936748088439,Wright,Jeffrey,S.,,M,,,1993-07-15,,Master Police Officer,77027.18
74698,11e2ccbd-2b42-48a0-af48-f63f937e00e9,Yin,Mei,L.,,,,,2022-01-31,,Police Officer,50000.00
30099,552503106809163,Young,Valerie,M.,,F,,,1988-07-05,,Master Police Officer,82960.00
29976,051432836696740,Smith,Jamal,,,,,,2016-10-19,,Officer,53220.0
29996,088337055688392,Faulkner,Malik,,,,,,2018-05-14,,Officer,53222.0
30000,502745798775111,Davis,Darius,,,M,,,2018-05-29,,Officer,52674.0
30008,492489432660959,Webster,Wade,,,M,,,2018-11-26,,Officer,54347.0
30038,775286432727328,Bollhorst,Caitlin,,,F,,,2020-01-21,,Officer,51829.0
30091,178083792587627,Schmidt,Kathlynn,,,F,,,2021-08-16,,Officer,52009.0
30103,088525197775332,Gagne,Daniel,,,,,,1995-09-01,,Officer,77383.0
74776,a8570c5f-0d1c-4c38-975b-abb820e7e14b,St. Clair,Giorgio,,,F,,,2022-08-29,,"Police Officer, Recruit",16411.0
74780,5c1921fd-0cbe-41e5-8a24-4d83c4b3025f,Mariscal,Kimberly,,,F,,,2022-08-29,,"Police Officer, Recruit",16370.0
30125,251269076613763,Carter,Eric,,,M,,,2009-11-16,,Officer,71946.0
30131,063914827117680,Young,Wayne,,,,,,2008-01-16,,Officer,69611.0
30182,424695120566742,Geurkova,Lidiya,,,,,,2021-09-13,,Officern Training,51810.0
30185,087644274818281,Carmine,Michael,,,,,,2001-07-01,,Officer,70221.0
74694,122aa89e-1b6b-4cb5-8dc9-9f2e644ef9bd,Seijo Mogena,Miralba,,,,,,2022-08-29,,"Police Officer, Recruit",13155.0
74702,fd1443d3-e7a3-49f5-b2e5-ae362a104c2d,Jimenez,Brianna,,,F,,,2022-04-25,,"Police Officer, Recruit",31186.0
