id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
120922,30195,027269497987321,,Senior Police Officer,2007-01-22,,,
120924,30270,482048558121150,,Senior Police Officer,2019-07-08,,,
120926,30324,009479557318571,,Police Sergeant,2010-06-16,,,
120928,74730,d5bd9750-fe70-419d-8aa9-4e3f38d1e252,,Police Officer,2022-01-18,,,
120930,30013,444421645782224,,Police Officer,2019-01-07,,,
120933,30234,197304939756868,,Senior Police Officer,2015-08-01,,,
120934,89493,809ac856-021f-4f9b-974f-b3b33b79d679,,Police Officer (Recruit),2023-01-30,,,
120935,89494,27aba286-bdd9-452b-bbe2-36d73f7f88c5,,Senior Police Officer,2014-07-01,,,
120937,74704,a22195c0-a4f2-4c68-aa8f-dfa01978e69b,,Police Officer,2022-04-25,,,
120940,30089,880830861509475,,Police Officer,2021-05-24,,,
120942,29969,348608436836478,,Police Lieutenant,2009-01-16,,,
120944,29944,822083735979858,,Police Captain,1995-01-05,,,
120945,89496,c37464ee-8392-4fe4-8904-a9dca02b6d04,,Police Officer (Recruit Over Hire),2023-08-28,,,
120946,89497,4863e7c6-8cc0-4375-9c6f-2dcdea29f002,,Police Officer (Recruit Over Hire),2023-08-28,,,
120900,30242,590313128669496,,Senior Police Officer,2016-06-01,,,
120902,30179,614020145514160,,Police Officer,2021-09-13,,,
120904,30244,538277553162465,,Senior Police Officer,2016-06-01,,,
120906,30318,767630007597905,,Police Sergeant,2009-07-16,,,
120909,30160,336620028636054,,Police Sergeant,2013-07-16,,,
120912,30143,090432883741932,,Master Police Officer,2009-07-16,,,
120915,30136,099159048863679,,Master Police Officer,2008-07-01,,,
120917,30139,482376100244391,,Master Police Officer,2008-11-01,,,
120919,74728,c0cbfc52-ab68-4287-b48f-5e14d9e8c3c4,,Police Officer,2022-01-18,,,
120921,30016,027081112183378,,Police Officer,2019-04-15,,,
120923,74744,a8b18ec0-c89e-4c74-87c4-b27d440ff6ee,,Police Officer,2022-01-18,,,
120925,30177,465025437537724,,Police Officer,2021-09-13,,,
120927,30170,960043345803835,,Police Officer,2020-09-28,,,
120929,30278,708351531965894,,Police Sergeant,2001-06-18,,,
120931,30175,446781007494367,,Police Officer,2021-08-30,,,
120932,89492,e8bf49a2-ffa5-4184-9c73-8af53c7d706d,,Police Officer (Recruit Over Hire),2023-08-28,,,
120936,30268,409611157897508,,Senior Police Officer,2017-07-10,,,
120938,29959,538365760433376,,Police Lieutenant,2005-02-22,,,
120939,89495,9824da65-9175-4e8a-8828-a9633e9c0da3,,Police Officer (Recruit),2023-04-10,,,
120941,74727,e3365020-7c01-467b-a4eb-b542c9ecf962,,Police Officer,2022-01-18,,,
120943,30329,540312437918888,,Police Sergeant,2015-08-01,,,
120947,30003,145389535090590,,Police Officer,2018-06-25,,,
120949,30172,928733620839025,,Police Officer,2021-06-21,,,
120951,30116,909652528182972,,Master Police Officer,2004-02-23,,,
120953,74772,16862286-789b-4561-91a5-109766998ed2,,Police Officer (Recruit),2022-08-15,,,
120957,30303,881924177434909,,Police Sergeant,2005-06-27,,,
120959,30215,084471447984378,,Senior Police Officer,2012-02-01,,,
120961,29966,722758461733502,,Police Lieutenant,2006-07-16,,,
120963,30304,124549213109651,,Police Sergeant,2001-07-01,,,
120965,30283,108309790706314,,Police Sergeant,2000-01-16,,,
120967,30023,099856821514722,,Police Officer,2019-05-13,,,
120969,30210,626571173280633,,Master Police Officer,2010-07-16,,,
120970,89500,4cf6428c-e079-46a7-b83a-29b9db68eb24,,Police Officer (Recruit Over Hire),2023-08-28,,,
120972,30328,679472902717762,,Police Sergeant,2015-08-01,,,
120974,30285,756503355513702,,Police Sergeant,1997-12-29,,,
120976,30280,031487406123288,,Police Sergeant,1991-07-01,,,
120978,29962,Ross-Shawnalea,,Police Lieutenant,1999-10-25,,,
120981,30214,392050513840730,,Senior Police Officer,2012-02-01,,,
120982,89502,9b1a4431-33d7-4fa5-937b-6d6b220b9ec6,,Police Officer (Recruit Over Hire),2023-08-28,,,
120984,30113,392811987833352,,Master Police Officer,2000-07-01,,,
120986,30221,042687197146532,,Senior Police Officer,2014-02-01,,,
120988,30147,496057236285341,,Master Police Officer,2009-10-16,,,
120989,89503,a3e41672-08c0-4d34-a26e-a85860abd060,,Police Officer (Recruit),2023-07-31,,,
120991,30085,753256392974050,,Police Officer,2021-05-24,,,
120994,30319,435003220486446,,Police Lieutenant,2009-07-16,,,
120996,29984,557820896668448,,Senior Police Officer,2017-10-02,,,
120998,74768,0b7fd3db-0226-42d3-9f00-d350c5d0948c,,Police Officer (Recruit),2022-08-01,,,
121001,30111,423994375442394,,Police Sergeant,1999-10-25,,,
121003,29968,Sinclair-Michael,,Police Lieutenant,2008-10-01,,,
121005,29948,069412472993320,,Police Officer,2016-10-19,,,
121007,30047,492507305375683,,Police Officer,2020-01-21,,,
121009,29948,069412472993320,,Police Officer (Recruit),2023-04-24,,,
121010,89506,ac463c90-943a-4e95-9e98-1c104cd3e5fe,,Police Officer (Recruit),2023-05-22,,,
121012,30066,233794230797595,,Police Officer,2020-09-14,,,
121014,30232,189183811653948,,Senior Police Officer,2015-03-01,,,
121016,29947,810205139831381,,Police Captain,1997-09-24,,,
121017,89507,df9ae904-2dd0-4181-97fa-8b50af7c72db,,Police Officer (Recruit),2022-08-29,,,
121019,29994,576647312943737,,Senior Police Officer,2018-01-08,,,
121021,30110,130886096738296,,Master Police Officer,2000-02-28,,,
121023,29993,Stewart-Robert-B,,Senior Police Officer,2018-01-08,,,
121025,30297,463172106873476,,Police Sergeant,2005-07-22,,,
121027,30306,624000076704549,,Police Sergeant,2006-07-16,,,
121029,30058,718793823602886,,Police Officer,2020-05-11,,,
121031,74753,861ecc6b-cb15-4012-ab56-b54a96cda310,,Police Officer,2022-04-25,,,
121033,30294,284719584501995,,Police Sergeant,2007-01-08,,,
121035,30120,054486534741400,,Master Police Officer,2000-02-28,,,
121037,29952,212471426525182,,Police Captain-Dispatch,1990-06-25,,,
121039,30130,823751715229999,,Master Police Officer,2007-12-17,,,
121041,30072,951997820801599,,Police Officer,2021-02-16,,,
121043,30197,281668536374939,,Senior Police Officer,2007-06-01,,,
121045,30112,908987985436873,,Master Police Officer,1999-09-01,,,
121047,30053,638608747203976,,Police Officer,2020-05-11,,,
121048,89508,9ef8e9eb-0eb1-40e9-90d0-977698f76873,,Police Officer (Recruit),2023-01-30,,,
121050,30132,142259989373615,,Police Sergeant,2008-01-16,,,
121051,89509,15d3466a-eb0e-4f92-8514-17eac5cece7d,,Police Officer (Recruit),2023-01-30,,,
121053,30034,021445000186398,,Senior Police Officer,2019-10-28,,,
121055,30218,193850298941327,,Senior Police Officer,2013-02-15,,,
121057,30094,663013815128162,,Police Officer,2022-08-15,,,
121059,29981,644008364614108,,Senior Police Officer,2017-09-05,,,
121061,29970,091213048699996,,Police Lieutenant,2010-01-16,,,
121063,30050,587208993105931,,Police Officer,2020-04-27,,,
121065,30272,475335042645837,,Senior Police Officer,2020-10-12,,,
121067,30079,790349633127749,,Police Officer,2021-02-16,,,
121068,89510,1aeb19dd-986b-4336-a028-c0f2c2c33171,,Police Officer (Recruit),2023-01-30,,,
121070,30274,493818365086305,,Senior Police Officer,2022-05-23,,,
121072,30320,349278786163303,,Police Sergeant,2010-01-16,,,
121074,74719,fa6e8b97-40ae-45fe-96d3-bec94a5342cf,,Senior Police Officer,2008-09-18,,,
121076,30104,475397053208993,,Master Police Officer,1987-07-08,,,
121078,30088,872102693104239,,Police Officer,2021-05-24,,,
120948,30010,503370025248247,,Police Officer,2018-12-10,,,
120950,30239,Pitterson-Dwight,,Master Police Officer,2015-09-09,,,
120952,29956,743681243120518,,Police Lieutenant,1995-03-16,,,
120954,74746,f97dc5e6-139b-4d79-a63b-830cd1ad0a0b,,Police Officer,2022-01-31,,,
120955,89498,2580402a-44a4-41c6-b30b-d69a3544406f,,Police Officer (Recruit Over Hire),2023-08-28,,,
120956,89499,017b859c-d5ef-46e9-a837-056e44bb4892,,Police Officer (Recruit),2023-04-10,,,
120958,30307,272761454903655,,Police Sergeant,2006-07-16,,,
120960,74750,1e9a637a-923a-4e40-b393-daf32f6ba627,,Police Officer,2022-04-11,,,
120962,30158,813650457744460,,Master Police Officer,2013-02-15,,,
120964,30028,726212240090139,,Police Officer,2019-06-24,,,
120966,30222,406339917004214,,Master Police Officer,2014-02-01,,,
120968,30018,431413580927344,,Police Officer,2019-04-29,,,
120971,30161,405637248338608,,Master Police Officer,2015-08-01,,,
120973,74723,8fe2ef45-9bfb-456e-ba25-dbb5cd8a74ad,,Police Officer (Recruit),2020-11-09,,,
120975,30121,835697536395840,,Master Police Officer,2005-07-18,,,
120977,74706,157fc52a-882e-4a67-8ffa-11c5493fe83e,,Police Officer,2022-05-09,,,
120979,30020,449336911041694,,Police Officer,2019-04-29,,,
120980,89501,e0df59d1-3339-4547-8508-ef342a3a7624,,Police Officer (Recruit Over Hire),2023-08-28,,,
120983,29978,415030695907431,,Senior Police Officer,2017-06-26,,,
120985,30243,429548468866460,,Senior Police Officer,2016-06-01,,,
120987,30054,934194645394901,,Police Officer,2020-05-11,,,
120990,30171,100863415748295,,Police Officer,2020-12-07,,,
120992,29979,581738693641122,,Senior Police Officer,2017-08-21,,,
120993,89504,51ff4966-dda7-4f20-888f-850ff4f8a797,,Police Officer (Recruit),2023-01-03,,,
120995,30187,462146528592338,,Senior Police Officer,2004-06-28,,,
120997,30144,715712227879350,,Master Police Officer,2009-07-16,,,
120999,30291,104759866228181,,Police Sergeant,2000-07-01,,,
121000,89505,383033d0-67b4-402e-ba93-48deebddae3f,,Police Officer (Recruit),2023-05-08,,,
121002,30149,537042961106763,,Master Police Officer,2010-12-01,,,
121004,29948,069412472993320,,Police Captain-Admin,2000-07-01,,,
121006,30033,145609655932774,,Police Officer,2019-10-28,,,
121008,30055,647675013023632,,Police Officer,2020-05-11,,,
121011,30293,371029267685506,,Police Sergeant,2001-02-26,,,
121013,30019,123697057156946,,Police Officer,2019-04-29,,,
121015,30321,057346262862010,,Police Lieutenant,2010-01-16,,,
121018,74770,4802580b-71e9-4bc0-b191-9a4a448fa727,,Police Officer (Recruit),2022-08-15,,,
121020,30314,433379205236636,,Police Sergeant,2008-06-16,,,
121022,30259,582517738694006,,Senior Police Officer,2017-06-12,,,
121024,74771,6f7b2d20-f31e-4cb9-a497-bb64dd98a8bb,,Police Officer (Recruit),2022-08-15,,,
121026,74700,60ea260e-4f62-443b-861a-fd95565c1b36,,Police Officer,2022-04-25,,,
121028,30092,057937824921675,,Police Officer,2021-10-11,,,
121030,30167,517646448225018,,Master Police Officer,2020-06-22,,,
121032,30001,454279995861772,,Senior Police Officer,2018-05-29,,,
121034,30166,679349926509757,,Master Police Officer,2019-07-08,,,
121036,30282,067783922411322,,Police Sergeant,1997-09-24,,,
121038,30012,530192734308657,,Police Officer,2019-01-07,,,
121040,74781,24f73838-535a-4245-828f-c355154d44a6,,Police Officer (Recruit),2022-09-12,,,
121042,30241,300197683496602,,Senior Police Officer,2016-02-16,,,
121044,30098,893609591622995,,Master Police Officer,1991-07-01,,,
121046,30269,879880308138565,,Senior Police Officer,2018-06-25,,,
121049,30134,736344466515730,,Master Police Officer,2008-04-01,,,
121052,30250,915390324403974,,Master Police Officer,2017-01-01,,,
121054,30209,828343712223130,,Senior Police Officer,2010-01-16,,,
121056,30258,172112882878791,,Master Police Officer,2017-05-15,,,
121058,30135,156007292714761,,Master Police Officer,2008-06-12,,,
121060,30108,762696675496482,,Master Police Officer,2002-07-16,,,
121062,74775,a68b1483-021f-4270-8327-de84ebc6388c,,Police Officer (Recruit),2022-08-29,,,
121064,30082,022646876507922,,Police Officer,2021-05-10,,,
121066,30194,789429841965926,,Senior Police Officer,2007-01-08,,,
121069,30146,Wilson-Brian-NNPD,,Master Police Officer,2009-07-16,,,
121071,29986,380388766837562,,Senior Police Officer,2017-10-16,,,
121073,30100,437936748088439,,Master Police Officer,1993-07-15,,,
121075,74698,11e2ccbd-2b42-48a0-af48-f63f937e00e9,,Police Officer,2022-01-31,,,
121077,30099,552503106809163,,Master Police Officer,1988-07-05,,,
121128,30109,596671832361013,,Master Police Officer,2009-03-01,,,
121176,30041,227666324709346,,Police Officer,2023-06-20,,,
121220,30247,039341565698255,,Senior Police Officer,2019-10-28,,,
121086,30224,559569302348870,,Senior Police Officer,2019-04-15,,,
121434,30223,778152729528850,,Senior Police Officer,2015-07-01,,,
121336,30039,230864268244529,,Police Officer (Recruit),2023-05-08,,,
121368,30216,399651796533789,,Senior Police Officer,2017-10-16,,,
121532,30212,942905191589774,,Senior Police Officer,2018-05-29,,,
121560,30021,453812966825485,,Police Officer,2022-05-23,,,
121518,29977,060097784869022,,Police Officer,2021-05-10,,,
121570,30245,217224797323885,,Master Police Officer,2017-06-12,,,
121582,29975,940151734768202,,Police Officer,2020-01-21,,,
121606,30076,Mendoza-Bryant-Kayla,,Police Officer,2022-05-09,,,
121680,89494,27aba286-bdd9-452b-bbe2-36d73f7f88c5,,Senior Police Officer,2023-02-13,,,
121756,74723,8fe2ef45-9bfb-456e-ba25-dbb5cd8a74ad,,Police Officer (Recruit),2022-08-29,,,
121776,29978,415030695907431,,Senior Police Officer,2017-12-11,,,
121816,29968,Sinclair-Michael,,Police Lieutenant,2009-10-01,,,
121908,30134,736344466515730,,Master Police Officer,2009-04-01,,,
121926,30135,156007292714761,,Master Police Officer,2011-07-16,,,
121958,74719,fa6e8b97-40ae-45fe-96d3-bec94a5342cf,,Senior Police Officer,2009-09-16,,,
97937,29943,370009471549824,,Deputy Chief,1993-07-01,2018-06-29,487,Unknown
29928,29940,437796006489925,,Assistant Chief,,,487,Unknown
29929,29941,856229924546907,,Assistant Chief,,,487,Unknown
29930,29942,343945607544624,,Assistant Chief,,,487,Unknown
29932,29944,822083735979858,,Captain,,,487,Unknown
29933,29945,175506133938707,,Captain,,,487,Unknown
29934,29946,676852094123978,,Captain,,,487,Unknown
29935,29947,810205139831381,,Captain,,,487,Unknown
29936,29948,069412472993320,,Captain,,,487,Unknown
29937,29949,720522826700320,,Captain,,,487,Unknown
29938,29950,504555703562379,,Captain,,,487,Unknown
29939,29951,774493651463886,,Captain,,,488,Administration
29940,29952,212471426525182,,Captain,,,489,Dispatch
29941,29953,081543882706047,,Sergeant,,,487,Unknown
29943,29955,731801581859213,,Sergeant,,,487,Unknown
29944,29956,743681243120518,,Sergeant,,,487,Unknown
29945,29957,Hairston-Jeremiah,,Sergeant,,,487,Unknown
29947,29959,538365760433376,,Sergeant,,,487,Unknown
29948,29960,973231684227170,,Sergeant,,,487,Unknown
29949,29961,458311987860654,,Sergeant,,,487,Unknown
29950,29962,Ross-Shawnalea,,Sergeant,,,487,Unknown
29951,29963,037868494408400,,Sergeant,,,487,Unknown
29952,29964,123494596745966,,Sergeant,,,487,Unknown
29953,29965,075655273950633,,Sergeant,,,487,Unknown
29954,29966,722758461733502,,Sergeant,,,487,Unknown
29955,29967,983242403933688,,Sergeant,,,487,Unknown
29956,29968,Sinclair-Michael,,Sergeant,,,487,Unknown
29957,29969,348608436836478,,Sergeant,,,487,Unknown
29958,29970,091213048699996,,Sergeant,,,487,Unknown
29959,29971,879489398057710,,Officer,,,487,Unknown
29960,29972,105123382228287,,Officer,,,487,Unknown
29962,29974,720149637323828,,Officer,,,487,Unknown
29963,29975,940151734768202,,Officer,,,487,Unknown
29965,29977,060097784869022,,Officer,,,487,Unknown
29966,29978,415030695907431,,Officer,,,487,Unknown
29967,29979,581738693641122,,Officer,,,487,Unknown
29969,29981,644008364614108,,Officer,,,487,Unknown
29970,29982,534675538191876,,Officer,,,487,Unknown
29972,29984,557820896668448,,Officer,,,487,Unknown
29974,29986,380388766837562,,Officer,,,487,Unknown
29975,29987,497783638411474,,Officer,,,487,Unknown
29976,29988,717478349121898,,Officer,,,487,Unknown
29977,29989,993047140172163,,Officer,,,487,Unknown
29978,29990,584544630125366,,Officer,,,487,Unknown
29979,29991,307624134392413,,Officer,,,487,Unknown
29982,29994,576647312943737,,Officer,,,487,Unknown
29983,29995,Gomez-Jeniffer,,Officer,,,487,Unknown
29985,29997,523197378915764,,Officer,,,487,Unknown
29986,29998,073786468424734,,Officer,,,487,Unknown
29987,29999,153198187143143,,Officer,,,487,Unknown
29989,30001,454279995861772,,Officer,,,487,Unknown
29990,30002,679227944788643,,Officer,,,487,Unknown
29991,30003,145389535090590,,Officer,,,487,Unknown
29992,30004,155603797350055,,Officer,,,487,Unknown
29993,30005,646298725832961,,Officer,,,487,Unknown
29995,30007,584647581379611,,Officer,,,487,Unknown
29998,30010,503370025248247,,Officer,,,487,Unknown
29999,30011,821790359948568,,Officer,,,487,Unknown
30000,30012,530192734308657,,Officer,,,487,Unknown
30001,30013,444421645782224,,Officer,,,487,Unknown
30002,30014,565348330157427,,Officer,,,487,Unknown
30003,30015,144952153783556,,Officer,,,487,Unknown
30004,30016,027081112183378,,Officer,,,487,Unknown
30005,30017,323711823798762,,Officer,,,487,Unknown
30006,30018,431413580927344,,Officer,,,487,Unknown
30007,30019,123697057156946,,Officer,,,487,Unknown
30008,30020,449336911041694,,Officer,,,487,Unknown
30009,30021,453812966825485,,Officer,,,487,Unknown
30010,30022,935742634019930,,Officer,,,487,Unknown
30011,30023,099856821514722,,Officer,,,487,Unknown
30012,30024,007928789425401,,Officer,,,487,Unknown
30013,30025,298902624039746,,Officer,,,487,Unknown
29973,29985,Kidder-Branden-A,,Officer,2017-10-02,,127,Patrol
30014,30026,257334611973562,,Officer,,,487,Unknown
30015,30027,124083224382952,,Officer,,,487,Unknown
30016,30028,726212240090139,,Officer,,,487,Unknown
30017,30029,183631540275307,,Officer,,,487,Unknown
30018,30030,537934246456828,,Officer,,,487,Unknown
29931,29943,370009471549824,,Chief,2018-07-02,,488,Administration
30020,30032,197835851636300,,Officer,,,487,Unknown
30021,30033,145609655932774,,Officer,,,487,Unknown
30022,30034,021445000186398,,Officer,,,487,Unknown
30023,30035,500359135694003,,Officer,,,487,Unknown
30024,30036,129400869781251,,Officer,,,487,Unknown
30025,30037,174825952577951,,Officer,,,487,Unknown
30027,30039,230864268244529,,Officer,,,487,Unknown
30028,30040,011152207234359,,Officer,,,487,Unknown
30029,30041,227666324709346,,Officer,,,487,Unknown
30030,30042,694665341044298,,Officer,,,487,Unknown
30031,30043,654211830350889,,Officer,,,487,Unknown
30033,30045,305419134108048,,Officer,,,487,Unknown
30034,30046,221850307439744,,Officer,,,487,Unknown
30035,30047,492507305375683,,Officer,,,487,Unknown
30036,30048,705600283639914,,Officer,,,487,Unknown
30037,30049,288420770630786,,Officer,,,487,Unknown
30038,30050,587208993105931,,Officer,,,487,Unknown
30041,30053,638608747203976,,Officer,,,487,Unknown
30042,30054,934194645394901,,Officer,,,487,Unknown
30043,30055,647675013023632,,Officer,,,487,Unknown
30044,30056,876336080971259,,Officer,,,487,Unknown
30045,30057,564074134941949,,Officer,,,487,Unknown
30046,30058,718793823602886,,Officer,,,487,Unknown
30049,30061,238436663306435,,Officer,,,487,Unknown
30051,30063,978855129807090,,Officer,,,487,Unknown
30052,30064,773567762470967,,Officer,,,487,Unknown
30054,30066,233794230797595,,Officer,,,487,Unknown
30055,30067,229064801549045,,Officer,,,487,Unknown
30056,30068,946818690997168,,Officer,,,487,Unknown
30058,30070,359862995622128,,Officer,,,487,Unknown
30060,30072,951997820801599,,Officer,,,487,Unknown
30061,30073,920651078702094,,Officer,,,487,Unknown
30063,30075,420184119590065,,Officer,,,487,Unknown
30064,30076,Mendoza-Bryant-Kayla,,Officer,,,487,Unknown
30065,30077,402971558978753,,Officer,,,487,Unknown
30067,30079,790349633127749,,Officer,,,487,Unknown
30068,30080,066490165511071,,Officer,,,487,Unknown
30069,30081,023180848483690,,Officer,,,487,Unknown
30070,30082,022646876507922,,Officer,,,487,Unknown
30072,30084,316479246339097,,Officer,,,487,Unknown
30073,30085,753256392974050,,Officer,,,487,Unknown
30074,30086,252172209914502,,Officer,,,487,Unknown
30075,30087,277711379198491,,Officer,,,487,Unknown
30076,30088,872102693104239,,Officer,,,487,Unknown
30077,30089,880830861509475,,Officer,,,487,Unknown
30078,30090,393485912506624,,Officer,,,487,Unknown
30080,30092,057937824921675,,Officer,,,487,Unknown
30082,30094,663013815128162,,Officer,,,487,Unknown
30085,30097,659155423427930,,Officer,,,487,Unknown
30086,30098,893609591622995,,Officer,,,487,Unknown
30087,30099,552503106809163,,Officer,,,487,Unknown
30088,30100,437936748088439,,Officer,,,487,Unknown
30089,30101,465769236342783,,Officer,,,487,Unknown
30090,30102,268133939199566,,Officer,,,487,Unknown
30092,30104,475397053208993,,Officer,,,487,Unknown
30093,30105,Acree-Jamie,,Officer,,,487,Unknown
30094,30106,427379551685070,,Officer,,,487,Unknown
30095,30107,928721297078499,,Officer,,,487,Unknown
30096,30108,762696675496482,,Officer,,,487,Unknown
30097,30109,596671832361013,,Officer,,,487,Unknown
30098,30110,130886096738296,,Officer,,,487,Unknown
30099,30111,423994375442394,,Officer,,,487,Unknown
30100,30112,908987985436873,,Officer,,,487,Unknown
30101,30113,392811987833352,,Officer,,,487,Unknown
30102,30114,081272304533089,,Officer,,,487,Unknown
30103,30115,894994971498493,,Officer,,,487,Unknown
30104,30116,909652528182972,,Officer,,,487,Unknown
30105,30117,659899886576530,,Officer,,,487,Unknown
30106,30118,360956206578532,,Officer,,,487,Unknown
30107,30119,453054250539543,,Officer,,,487,Unknown
30108,30120,054486534741400,,Officer,,,487,Unknown
30109,30121,835697536395840,,Officer,,,487,Unknown
30110,30122,544844953582904,,Officer,,,487,Unknown
30111,30123,693247824806736,,Officer,,,487,Unknown
30112,30124,852886800070524,,Officer,,,487,Unknown
30115,30127,586412791582474,,Officer,,,487,Unknown
30116,30128,769549862822247,,Officer,,,487,Unknown
30117,30129,344552954521669,,Officer,,,487,Unknown
30118,30130,823751715229999,,Officer,,,487,Unknown
30120,30132,142259989373615,,Officer,,,487,Unknown
30121,30133,287717423311425,,Officer,,,487,Unknown
30122,30134,736344466515730,,Officer,,,487,Unknown
30123,30135,156007292714761,,Officer,,,487,Unknown
30124,30136,099159048863679,,Officer,,,487,Unknown
30127,30139,482376100244391,,Officer,,,487,Unknown
30128,30140,Jensen-Matthew,,Officer,,,487,Unknown
30129,30141,651203544733326,,Officer,,,487,Unknown
30130,30142,922776105126527,,Officer,,,487,Unknown
30131,30143,090432883741932,,Officer,,,487,Unknown
30132,30144,715712227879350,,Officer,,,487,Unknown
30133,30145,123660190718893,,Officer,,,487,Unknown
30114,30126,O'Berry-Wilbur,,Officer,2007-04-09,,1278,K-9
30135,30147,496057236285341,,Officer,,,487,Unknown
30136,30148,242445584413625,,Officer,,,487,Unknown
30137,30149,537042961106763,,Officer,,,487,Unknown
30138,30150,813052925270883,,Officer,,,487,Unknown
30139,30151,609282056245432,,Officer,,,487,Unknown
30141,30153,789676997151244,,Officer,,,487,Unknown
30142,30154,284413184423279,,Officer,,,487,Unknown
30143,30155,771663956311902,,Officer,,,487,Unknown
30144,30156,Jackson-Victoria,,Officer,,,487,Unknown
30145,30157,418446283741056,,Officer,,,487,Unknown
30146,30158,813650457744460,,Officer,,,487,Unknown
30147,30159,508816348074906,,Officer,,,487,Unknown
30148,30160,336620028636054,,Officer,,,487,Unknown
30149,30161,405637248338608,,Officer,,,487,Unknown
30151,30163,382162392011081,,Officer,,,487,Unknown
30152,30164,548155465731610,,Officer,,,487,Unknown
30153,30165,437935431068081,,Officer,,,487,Unknown
30154,30166,679349926509757,,Officer,,,487,Unknown
30155,30167,517646448225018,,Officer,,,487,Unknown
30157,30169,593315611828788,,Officern Training,,,487,Unknown
30158,30170,960043345803835,,Officern Training,,,487,Unknown
30159,30171,100863415748295,,Officern Training,,,487,Unknown
30160,30172,928733620839025,,Officern Training,,,487,Unknown
30162,30174,473504493487644,,Officern Training,,,487,Unknown
30163,30175,446781007494367,,Officern Training,,,487,Unknown
30164,30176,299660376685798,,Officern Training,,,487,Unknown
30165,30177,465025437537724,,Officern Training,,,487,Unknown
30166,30178,936616688383077,,Officern Training,,,487,Unknown
30167,30179,614020145514160,,Officern Training,,,487,Unknown
30168,30180,469406196592600,,Officern Training,,,487,Unknown
30169,30181,127162538873242,,Officern Training,,,487,Unknown
30084,30096,Chandler-Rensey,,Officer - ADMIN,2019-01-22,,6,Administration
30126,30138,Heusterberg-Stacy,,Officer,,,189,Detective
30071,30083,Hoerger-Ryan,,Officer,2021-05-24,,127,Patrol
30171,30183,648574529846337,,Officern Training,,,487,Unknown
30175,30187,462146528592338,,Officer,,,487,Unknown
30176,30188,295085812973346,,Officer,,,487,Unknown
30177,30189,043541277246032,,Officer,,,487,Unknown
30179,30191,913215681590450,,Officer,,,487,Unknown
30180,30192,167244822735320,,Officer,,,487,Unknown
30181,30193,597471624212993,,Officer,,,487,Unknown
30182,30194,789429841965926,,Officer,,,487,Unknown
30183,30195,027269497987321,,Officer,,,487,Unknown
30184,30196,845074420308602,,Officer,,,487,Unknown
30185,30197,281668536374939,,Officer,,,487,Unknown
30186,30198,701017737930266,,Officer,,,487,Unknown
30187,30199,418409641890008,,Officer,,,487,Unknown
30190,30202,355696561138879,,Officer,,,487,Unknown
30191,30203,610425582675723,,Officer,,,487,Unknown
30195,30207,260060992200159,,Officer,,,487,Unknown
30196,30208,720157216654279,,Officer,,,487,Unknown
30197,30209,828343712223130,,Officer,,,487,Unknown
30198,30210,626571173280633,,Officer,,,487,Unknown
30200,30212,942905191589774,,Officer,,,487,Unknown
30201,30213,153460878098765,,Officer,,,487,Unknown
30202,30214,392050513840730,,Officer,,,487,Unknown
30203,30215,084471447984378,,Officer,,,487,Unknown
30204,30216,399651796533789,,Officer,,,487,Unknown
30206,30218,193850298941327,,Officer,,,487,Unknown
30207,30219,094646794026513,,Officer,,,487,Unknown
30209,30221,042687197146532,,Officer,,,487,Unknown
30210,30222,406339917004214,,Officer,,,487,Unknown
30211,30223,778152729528850,,Officer,,,487,Unknown
30212,30224,559569302348870,,Officer,,,487,Unknown
30214,30226,890965178740037,,Officer,,,487,Unknown
30215,30227,770594870492175,,Officer,,,487,Unknown
30216,30228,165470302203626,,Officer,,,487,Unknown
30217,30229,622446083830933,,Officer,,,487,Unknown
30219,30231,709675430424629,,Officer,,,487,Unknown
30220,30232,189183811653948,,Officer,,,487,Unknown
30221,30233,722729484989428,,Officer,,,487,Unknown
30222,30234,197304939756868,,Officer,,,487,Unknown
30223,30235,560347516710816,,Officer,,,487,Unknown
30224,30236,818049192326380,,Officer,,,487,Unknown
30225,30237,554680946395005,,Officer,,,487,Unknown
30226,30238,876809433871021,,Officer,,,487,Unknown
30228,30240,790188452650509,,Officer,,,487,Unknown
30229,30241,300197683496602,,Officer,,,487,Unknown
30230,30242,590313128669496,,Officer,,,487,Unknown
30231,30243,429548468866460,,Officer,,,487,Unknown
30232,30244,538277553162465,,Officer,,,487,Unknown
30233,30245,217224797323885,,Officer,,,487,Unknown
30234,30246,750073529102157,,Officer,,,487,Unknown
30235,30247,039341565698255,,Officer,,,487,Unknown
30236,30248,126559147883050,,Officer,,,487,Unknown
30237,30249,496048166480158,,Officer,,,487,Unknown
30238,30250,915390324403974,,Officer,,,487,Unknown
30239,30251,480849233438184,,Officer,,,487,Unknown
30240,30252,290115092522590,,Officer,,,487,Unknown
30241,30253,711393738275391,,Officer,,,487,Unknown
30242,30254,818784534339659,,Officer,,,487,Unknown
30243,30255,400415598825084,,Officer,,,487,Unknown
30244,30256,861155722153927,,Officer,,,487,Unknown
30246,30258,172112882878791,,Officer,,,487,Unknown
30247,30259,582517738694006,,Officer,,,487,Unknown
30248,30260,265059306679788,,Officer,,,487,Unknown
30251,30263,588013510267163,,Officer,,,487,Unknown
30252,30264,232723571669796,,Officer,,,487,Unknown
