id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
33568,30202,Joshua,Black,60256.65,,2023,True
33570,30114,Michael,Blanks,69986.66,,2023,True
33572,29990,Jeremy,Bogucki,53540.67,,2023,True
33574,29946,Stuart,Bradley,123375.00,,2023,True
33576,30174,Joshua,Brooks,51240.00,,2023,True
33577,89458,Christopher,Brown,50000.00,,2023,True
33580,29974,Joseph,Buffalo,51623.34,,2023,True
33582,30141,Donald,Byers,66804.03,,2023,True
33583,89461,Cory,Byrd,50000.00,,2023,True
33585,30067,Ronrico,Calhoun,51500.00,,2023,True
33587,30123,Michael,Call,67263.72,,2023,True
33589,30002,Josh,Cameron,52223.34,,2023,True
33591,74695,Inaru,Candelario,50000.00,,2023,True
33594,30322,Clark,Carter,68428.19,,2023,True
33596,30096,Rensey,Chandler,51623.34,,2023,True
33598,30046,Goretty,Chavez-Cortez,51240.00,,2023,True
33600,30253,Yekaterina,Cheremeteff,54531.12,,2023,True
33602,30169,Cadee,Cintron,50000.00,,2023,True
33604,30198,Michael,Clark,64658.96,,2023,True
33606,30326,Brett,Cline,74613.13,,2023,True
33608,30308,Robert,Collier,73878.64,,2023,True
33610,30231,Stephen,Collins,57047.29,,2023,True
33612,30191,Amanda,Cooper,65454.64,,2023,True
33614,29971,Latanya,Covington,51623.34,,2023,True
33616,30271,Lawrence,Crane,55000.89,,2023,True
33618,29941,Brandon,Creswell,115762.50,,2023,True
33620,74784,Joseph,Cruz Ruiz,50000.00,,2023,True
33622,29949,Randolph,Cupp,97518.24,,2023,True
33624,30284,William,Dame,78387.83,,2023,True
33626,30119,David,Daniel,72970.62,,2023,True
33628,30150,Zachary,Davidson,68055.87,,2023,True
33630,30317,Robert,Deaver,74067.35,,2023,True
33632,30165,Nicholas,Deluca,64242.54,,2023,True
33634,30048,Laura,Desbois,53461.29,,2023,True
33636,30236,Cameron,Dodge,58805.75,,2023,True
33637,89465,Valerie,Donski,50000.00,,2023,True
33640,29943,Steve,Drew,206021.70,,2023,True
33642,29951,Terrence,Dunbar,95249.43,,2023,True
33644,30081,Zachary,Ericksen,51240.00,,2023,True
33646,30183,Shady,Farid,51240.00,,2023,True
33648,74701,Terrell,Fields,50000.00,,2023,True
33650,29987,Lonee,Fitzer,52655.81,,2023,True
33652,30056,Cheyann,Flournoy,51240.00,,2023,True
33654,30039,Antoine,Ford,51240.00,,2023,True
33656,30035,Anthony,Franklin,51240.00,,2023,True
33657,89470,Moses,Franklin,50000.00,,2023,True
33659,30157,Heather,Froneberger,64581.62,,2023,True
33661,29950,Alison,Funaiock,89047.17,,2023,True
33663,30027,Evander,Garcia,51623.34,,2023,True
33665,30015,Steven,Gibbs,51240.00,,2023,True
33668,30252,Logan,Goff,57392.95,,2023,True
33670,29995,Jeniffer,Gomez,51840.00,,2023,True
33671,89472,Michael,Gonzalez Febus,50000.00,,2023,True
33673,30193,Joshua,Goodwyn,65105.55,,2023,True
33675,30313,Michael,Goss,71175.55,,2023,True
33677,30219,William,Grandon,60125.61,,2023,True
33679,30004,Robert,Gray,52223.34,,2023,True
33681,30102,Donald,Greathouse,79643.55,,2023,True
33683,30117,Melissa,Gretsinger,69461.22,,2023,True
33684,89473,James,Griggs,50000.00,,2023,True
33686,30080,Chrisha,Grinston,51240.00,,2023,True
33688,29957,Jeremiah,Hairston,87829.06,,2023,True
33690,74778,Kayla,Hamilton,50000.00,,2023,True
33691,89475,Asya,Handy,50000.00,,2023,True
33693,74699,Carrie-Amanda,Hanson,50000.00,,2023,True
33695,30181,Matthew,Hardy,50000.00,,2023,True
33697,30267,Peter,Haughton,53540.66,,2023,True
33699,30043,Gemma,Haynes,51240.00,,2023,True
33701,30223,Christopher,Heard,55752.91,,2023,True
33704,29991,Sofia,Herrera,53540.67,,2023,True
33706,30138,Stacy,Heusterberg,69364.62,,2023,True
33708,30249,Donnell,Highsmith,53629.20,,2023,True
33710,30061,T'kayah,Hill,51240.00,,2023,True
33712,29942,Eric,Hires,115762.50,,2023,True
33713,89477,Donte,Hobbs,50000.00,,2023,True
33715,30022,Brandon,Holden,51623.34,,2023,True
33717,30290,Jeffery,Hollandsworth,76584.40,,2023,True
33719,30246,Paris,Howard,58540.55,,2023,True
33721,30084,Keeyson,Hughes,51240.00,,2023,True
33723,30115,James,Huling,77520.42,,2023,True
33725,30156,Victoria,Jackson,63742.14,,2023,True
33727,30189,Eric,Jenkins,64368.77,,2023,True
33729,30133,Matthew,Jerasa,67802.16,,2023,True
33731,30301,James,Jewell,79050.18,,2023,True
33733,29963,Matthew,Johnson,94117.31,,2023,True
33736,74769,Talisha,Joyner,50000.00,,2023,True
33738,29998,John,Kaczor,52223.34,,2023,True
33740,29977,Nicholas,Kelly,51240.00,,2023,True
33742,30087,Aaron,Kempf,51240.00,,2023,True
33744,30286,Hak-Jai,Kim,75839.84,,2023,True
33746,30106,Gregory,Kubilins,71214.07,,2023,True
33698,30238,Jeremiah,Hawkins,56005.48,,2023,True
33700,30325,Brian,Hayward,73575.53,,2023,True
33702,30142,Rhett,Henley,68583.65,,2023,True
33703,30180,Richard,Hernandez,50000.00,,2023,True
33705,30049,Ravin,Herrera,51240.00,,2023,True
33707,74777,Hunter,Hewson,50000.00,,2023,True
33709,74705,Quaylin,Hilbert,50000.00,,2023,True
33711,30229,Mark,Hillmann,58944.93,,2023,True
33714,30083,Ryan,Hoerger,51240.00,,2023,True
33716,30237,Larry,Holland,55752.91,,2023,True
33718,30248,Hunter,Hopkins,54531.12,,2023,True
33720,30097,John,Hughes,79189.37,,2023,True
33722,74754,Brehon,Hughes,50000.00,,2023,True
33724,30163,Aaron,Huling,58540.56,,2023,True
33726,30207,Nicholas,Jefferson,66676.51,,2023,True
33728,30140,Matthew,Jensen,68701.66,,2023,True
33730,30151,William,Jessie,74260.29,,2023,True
33732,74779,Aaron,John,50000.00,,2023,True
33734,74731,Christopher,Johnson,50000.00,,2023,True
33735,89479,Mikiah,Jones,50000.00,,2023,True
33737,30148,Michelle,Juneau,68397.80,,2023,True
33739,30288,Brittany,Keller,74770.63,,2023,True
33741,74782,Omar,Kelly,50000.00,,2023,True
33743,29985,Branden,Kidder,56217.70,,2023,True
33745,74697,Daquan,Kimble,50000.00,,2023,True
33747,30212,Tyler,Langford,57522.59,,2023,True
33749,30129,Sang,Lee,68636.21,,2023,True
33751,30155,Justin,Liberta,63844.68,,2023,True
33753,30014,Desarae,Locklear,52223.34,,2023,True
33755,29988,Antiknea,Love,53540.67,,2023,True
33756,89481,Dominic,Luster,50000.00,,2023,True
33760,30154,Glenn,Marshall,66118.35,,2023,True
33762,30233,David,Mather,57047.29,,2023,True
33764,74743,Cameron,Mays,50000.00,,2023,True
33766,30176,John,Mazzucca,51240.00,,2023,True
33768,30228,Derek,McCord,58156.90,,2023,True
33770,29999,Timothy,McDonald,52223.34,,2023,True
33771,89484,Antoine,McDonald,50000.00,,2023,True
33774,30064,Michael,McKay,51240.00,,2023,True
33776,74751,Tiavonte,McLaughlin,50000.00,,2023,True
33777,89486,Aleatha,McMoore,50000.00,,2023,True
33778,89487,Zsadania,McRae,50000.00,,2023,True
33780,30309,Erik,Meisel,76377.02,,2023,True
33783,30242,Yesenia,Mina,54618.95,,2023,True
33785,30179,Shehab,Mohamed,51240.00,,2023,True
33787,30244,Brandon,Moore,55793.92,,2023,True
33789,30318,Jacob,Morrisette,72877.92,,2023,True
33791,30160,Jason,Moyer,63029.35,,2023,True
33793,30143,Carl,Neidengard,69820.35,,2023,True
33796,30136,Thien,Nguyen,67092.27,,2023,True
33798,30139,Ryan,Norris,68176.62,,2023,True
33800,74728,Gavin,Ober,50000.00,,2023,True
33802,30016,Joeleen,Obrien,51623.34,,2023,True
33804,74744,Alaura,Olivera,50000.00,,2023,True
33806,30177,Parker,Orne,51240.00,,2023,True
33808,30170,Matthew,Owen,50000.00,,2023,True
33810,30278,James,Paddleford,81786.71,,2023,True
33812,30175,Eric,Palmer,51240.00,,2023,True
33816,30268,Christian,Paulino,53667.09,,2023,True
33818,29959,Edward,Pearce,86790.19,,2023,True
33819,89495,Viktoriya,Pelley,50000.00,,2023,True
33821,74727,Lauren,Perdue,50000.00,,2023,True
33823,30329,Ricardo,Perez-Valentin,69221.66,,2023,True
33825,30003,Brandon,Pingley,52223.34,,2023,True
33827,30172,Joshua,Pinon,51240.00,,2023,True
33829,30116,Tony,Poe,70638.04,,2023,True
33831,74772,Peter,Polansky,50000.00,,2023,True
33834,30303,Louis,Proper,73616.19,,2023,True
33836,30215,Sean,Punter,62198.29,,2023,True
33838,29966,Randy,Rajkumar,84892.15,,2023,True
33840,30304,Bharat,Ramdeholl,80214.94,,2023,True
33842,30283,Steven,Reandeau,79057.71,,2023,True
33844,30023,Jesse,Renaud,51623.34,,2023,True
33846,30210,Shane,Richardson,66860.89,,2023,True
33848,30328,Nicole,Robbs,61328.20,,2023,True
33850,30285,Kevin,Rogers,80375.86,,2023,True
33852,30280,Randy,Ronneberg,91222.83,,2023,True
33854,29962,Shawnalea,Ross,93485.48,,2023,True
33856,30214,Nicholas,Rousselow,62058.93,,2023,True
33858,30113,Dwight,Ruhlen,71394.30,,2023,True
33860,30221,Edwardo,Ruiz,59749.00,,2023,True
33862,30147,Cory,Sadler,58679.09,,2023,True
33864,30085,Carlos,Santacruz,51240.00,,2023,True
33867,30319,Matthew,Schmitt,80965.20,,2023,True
33869,29984,Lemarcus,Scott,53540.67,,2023,True
33871,74768,Marco,Segura,50000.00,,2023,True
33874,30111,Ryan,Shelton,77770.31,,2023,True
33876,29968,Michael,Sinclair,80766.67,,2023,True
33878,29948,Jeffery,Smith,51623.34,,2023,True
33880,30047,Michael,Smith,51240.00,,2023,True
33882,29948,Jeffery,Smith,50000.00,,2023,True
33884,30066,Zachary,Snavley,51240.00,,2023,True
33886,30232,Justin,Spears,57047.29,,2023,True
33888,29947,Lewis,Spencer,100406.70,,2023,True
33889,89507,Giorgio,St.Clair,50000.00,,2023,True
33891,29994,Alli,Stauffer,53540.67,,2023,True
33893,30110,Nicholas,Stewart,71023.01,,2023,True
33895,29993,Robert,Stewart,53540.67,,2023,True
33897,30297,Wendell,Stokes,77963.03,,2023,True
33899,30306,Justin,Sturgis,74070.43,,2023,True
33748,30327,Scanarelle,Lasoce,69432.06,,2023,True
33750,30086,Hyunsoo,Lee,51240.00,,2023,True
33752,30128,Brett,Livingston,68818.24,,2023,True
33754,30311,Andrew,Lou,75165.64,,2023,True
33757,30024,Dillon,Lyons,51623.34,,2023,True
33758,89482,Zachary,Macdonald,52200.00,,2023,True
33759,30305,Kevin,Mallette,76366.82,,2023,True
33761,30068,Olivia,Martin,51240.00,,2023,True
33763,30245,Nicholas,Maynard,56217.70,,2023,True
33765,30026,Christopher,Mazzucca,51623.34,,2023,True
33767,74752,Dashawn,McCombs,50000.00,,2023,True
33769,29975,Finn,McDevitt,51240.00,,2023,True
33772,30070,Kylee,McDonough,51240.00,,2023,True
33773,89485,Blake,McIntyre,50000.00,,2023,True
33775,30256,Stephen,McKinley,54531.12,,2023,True
33779,30262,Nicholas,Meier,56217.70,,2023,True
33781,30076,Kayla,Mendoza-Bryant,50000.00,,2023,True
33782,89488,Zachary,Miller,50000.00,,2023,True
33784,74765,Devon,Mitchell,50000.00,,2023,True
33786,30302,Jeffrey,Monroe,78150.29,,2023,True
33788,29965,Melissa,Morgan,81558.48,,2023,True
33790,30178,Laphea,Morrison,51240.00,,2023,True
33792,30030,Christopher,Muhich,51623.34,,2023,True
33794,74767,Jalon,Nelson,50000.00,,2023,True
33795,89491,Kent,Ngo,50000.00,,2023,True
33797,30312,Kevin,Nichol,73950.98,,2023,True
33799,30124,Sophat,Nou,68804.48,,2023,True
33801,30126,Wilbur,O'Berry,71105.47,,2023,True
33803,30195,James,Odom,65555.66,,2023,True
33805,30270,Anne,O'Neill,58625.64,,2023,True
33807,30324,Alexis,Ortiz,69221.66,,2023,True
33809,74730,Ian,Owen,50000.00,,2023,True
33811,30013,Joshua,Padgett,52223.34,,2023,True
33813,30234,Andrew,Parker,56138.03,,2023,True
33814,89493,Kyla,Parks,50000.00,,2023,True
33815,89494,Jacob,Parrish,58156.89,,2023,True
33817,74704,Christopher,Peabody,50000.00,,2023,True
33820,30089,Brandon,Penney,51240.00,,2023,True
33822,29969,Thomas,Peregrine,77839.98,,2023,True
33824,29944,Randall,Petrosky,97310.75,,2023,True
33826,30010,John,Pinion,51623.34,,2023,True
33828,30239,Dwight,Pitterson,58722.17,,2023,True
33830,29956,John,Polak,94373.71,,2023,True
33832,74746,Rayquan,Polk,50000.00,,2023,True
33833,89499,Antoine,Prince,50000.00,,2023,True
33835,30307,Melissa,Punter,75637.97,,2023,True
33837,74750,Pierce,Raines,50000.00,,2023,True
33839,30158,Ryan,Ralph,63898.24,,2023,True
33841,30028,Zaire,Randolph,51240.00,,2023,True
33843,30222,John,Reiner,62736.45,,2023,True
33845,30018,Wilfredo,Reyes,51623.34,,2023,True
33847,30161,Freddy,Rivera,58656.73,,2023,True
33849,74723,Brian,Rogers,50000.00,,2023,True
33851,30121,Amber,Rogers,70164.65,,2023,True
33853,74706,Carter,Rose,50000.00,,2023,True
33855,30020,Victoria,Ross,51623.34,,2023,True
33857,29978,Amber,Ruhlen,53540.67,,2023,True
33859,30243,Cody,Ruhlen,55752.91,,2023,True
33861,30054,Adam,Sabene,51240.00,,2023,True
33863,30171,Ashlyn,Sanders,50000.00,,2023,True
33865,29979,Matthew,Sayre,53540.67,,2023,True
33866,89504,Bryce,Schaffer,50000.00,,2023,True
33868,30187,Jennifer,Schraudt,64855.13,,2023,True
33870,30144,Michael,Scrimgeour,68022.49,,2023,True
33872,30291,Gregory,Shaw,79057.71,,2023,True
33873,89505,Angela,Shaw,50000.00,,2023,True
33875,30149,Kenisha,Shultz,65226.58,,2023,True
33877,29948,Jeffery,Smith,97862.56,,2023,True
33879,30033,Destiny,Smith,51240.00,,2023,True
33881,30055,Christopher,Smith,51240.00,,2023,True
33883,30293,Steven,Smithley,78608.71,,2023,True
33885,30019,Erick,Sola,51623.34,,2023,True
33887,30321,Thomas,Spence,74813.53,,2023,True
33890,74770,Samantha,Stamp,50000.00,,2023,True
33892,30314,Steven,Stepp,72951.09,,2023,True
33894,30259,Jarisha,Stewart,53540.67,,2023,True
33896,74771,Justin,Stocks,50000.00,,2023,True
33898,74700,David,Strick,50000.00,,2023,True
33901,30167,Robert,Swan,65481.93,,2023,True
33903,30001,Justin,Taylor,52223.34,,2023,True
33905,30166,Alan,Thompson,61556.92,,2023,True
33907,30282,Richard,Thweatt,79769.08,,2023,True
33909,30012,Maria,Toch,52223.34,,2023,True
33911,74781,Gabriella,Torres,50000.00,,2023,True
33913,30241,Brian,Torrez,55752.91,,2023,True
33915,30098,Hao,Truong,82960.00,,2023,True
33917,30269,Phillip,Valdes,51623.34,,2023,True
33920,30134,Frank,Vito,68494.84,,2023,True
33923,30250,Dean,Wallace,57392.96,,2023,True
33925,30209,Marco,Ward,64386.30,,2023,True
33927,30258,Isaiah,Washington,57257.67,,2023,True
33929,30135,Aaron,Watkins,67531.85,,2023,True
33931,30108,Michael,Webb,67494.36,,2023,True
33933,74775,Evelyn,Weldon,50000.00,,2023,True
33935,30082,Austin,White,51240.00,,2023,True
33937,30194,Sean,Wilder,65109.69,,2023,True
33940,30146,Brian,Wilson,66427.95,,2023,True
33941,29986,Michael,Wocher,53540.67,,2023,True
33943,30100,Jeffrey,Wright,77027.18,,2023,True
33945,74698,Mei,Yin,50000.00,,2023,True
33900,30058,Carlos,Sullivan,51240.00,,2023,True
33902,74753,Amanda,Tackett,50000.00,,2023,True
33904,30294,Jayson,Thompson,74422.74,,2023,True
33906,30120,Aaron,Thornton,70521.60,,2023,True
33908,29952,Morgen,Tietjens,119825.95,,2023,True
33910,30130,Joseph,Torres,80000.00,,2023,True
33912,30072,Julio,Torres Tellez,51240.00,,2023,True
33914,30197,Jason,Trimble,64658.96,,2023,True
33916,30112,Anthony,Tutone,71830.88,,2023,True
33918,30053,Dolores,Valenzuela,51240.00,,2023,True
33919,89508,Michael,Veditz,50000.00,,2023,True
33921,30132,Adrienne,Walker,67347.39,,2023,True
33922,89509,Caleb,Walker,50000.00,,2023,True
33924,30034,Joanna,Wallace,58586.06,,2023,True
33926,30218,Patrick,Warthen,61081.84,,2023,True
33928,30094,Christopher,Waters,52000.00,,2023,True
33930,29981,Brandon,Weaver,51623.34,,2023,True
33932,29970,Cornelius,Webster,78319.44,,2023,True
33934,30050,Zachary,White,51240.00,,2023,True
33936,30272,Michael,Wiggins,62310.75,,2023,True
33938,30079,Rakeem,Williams,51240.00,,2023,True
33939,89510,Tiffany,Williams,50000.00,,2023,True
33942,30320,Joseph,Woods,72910.73,,2023,True
33944,74719,Angelicia,Wright-Jessie,58521.83,,2023,True
33946,30104,Keith,Young,82960.00,,2023,True
33948,30088,Greymi,Zapata,51240.00,,2023,True
33947,30099,Valerie,Young,82960.00,,2023,True
