id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
46128,318706610721630,Carnahan,Joshua,,,M,WHITE,,2016-01-01,536,Deputy Sheriff 1st Class,62115.66
46132,666402333385840,Cielakie,John,,,M,WHITE,,2018-01-01,202,First Sergeant,84401.2
46137,021368212483451,Collins,Michael,,,M,WHITE,,2012-01-01,215,First Sergeant,79046.45
46150,754021664369220,Digravio-ferguson,Kristel,,,F,WHITE,,2017-01-01,136,Detective Senior,74935.33
46155,617354644965543,Dus,Luiz,,,M,WHITE,,2022-01-01,457,Deputy Sheriff,51815.71
46168,403781864033743,Gall,John,,,M,WHITE,,1996-01-01,408,Deputy Sheriff Master,99081.22
46171,677725186205659,Goosman,Michael,,,M,WHITE,,2016-01-01,541,Deputy Sheriff 1st Class,62115.66
46176,873647902857915,Hager,Jason,,,M,WHITE,,2017-01-01,128,Detective,60573.76
46198,465206967491305,Howell,Melissa,,,F,WHITE,,2019-01-01,471,Deputy Sheriff,54752.46
46205,727641144773995,Jurgens,Shaun,,,M,WHITE,,2016-01-01,456,Deputy Sheriff Master,76982.26
46216,699768704224905,Lettner,Andrew,,,M,WHITE,,2005-01-01,201,First Sergeant,89755.95
46222,424725372789748,Lungstrom,Bradley,,,M,WHITE,,2017-01-01,507,Deputy Sheriff,57689.42
46228,601877086418130,Mcbride,Margarida,,,F,HISPANIC,,2017-01-01,441,Deputy Sheriff 1st Class,60573.76
46235,949526324349143,Miller,Ashlie,,,F,WHITE,,2018-01-01,464,Deputy Sheriff,56220.94
46238,043897687851141,Moles,Toni,,,F,WHITE,,2021-01-01,532,Deputy Sheriff 1st Class,59032.06
46240,228022744454897,Moore,James,,,M,WHITE,,2009-01-01,495,Deputy Sheriff Senior,78173.26
46254,381299701297613,Ortiz Baez,Joshua,,,M,HISPANIC,,2022-01-01,465,Deputy Sheriff,50347.09
46259,866586777118096,Perkins,Edward,,,M,WHITE,,2008-01-01,410,Deputy Sheriff Senior,78173.3
46105,445416424194646,Beltethon,Bryse,,,M,WHITE,,2020-01-01,563,Deputy Sheriff,53283.98
46283,178723350123763,Seabridge,Bradley,,,M,WHITE,,2017-01-01,462,Deputy Sheriff 1st Class,62115.66
46302,390610882872023,Stocking,Nathan,,,M,WHITE,,2018-01-01,467,Deputy Sheriff,54752.46
46311,395359765705338,Tillman,Michael,,,M,BLACK,,2008-01-01,130,Sergeant,82082
46312,769358776368871,Tittle,Dillon,,,M,WHITE,,2010-01-01,313,Sergeant,76982.26
46314,023204852176080,Trahey,Joseph,,,M,WHITE,,2022-01-01,594,Deputy Sheriff,66500.1
46184,323421230194510,Harper,Daniel,G.,,M,WHITE,,2019-01-01,588,Deputy Sheriff,53283.98
46327,776068094733012,Watson,Anthony,,,M,BLACK,,2016-01-01,597,Deputy Sheriff,60626.38
46331,129851174977390,White,John,,,M,WHITE,,2012-01-01,214,First Sergeant,86186.05
46333,488438891802215,Williams,Sharon,,,F,WHITE,,1999-01-01,109,Detective Master,93981.47
