id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
123545,89938,396ccb2f-0fd6-4616-8da1-3fe4b21144ac,,Deputy Sheriff,2022-09-06,,5927,Detention Center Security
123547,84116,,,Sergeant Deputy Sheriff,2001-06-12,,5927,Detention Center Security
123552,84119,,,Deputy Sheriff II,2016-01-19,,4664,Records
123553,89942,87fbe756-bf91-4583-93f9-68648f90737a,,Deputy Sheriff II,2023-01-10,,4661,Court Security
123555,84121,,,Deputy Sheriff,2022-09-20,,5927,Detention Center Security
123558,84123,,,Deputy Sheriff II,2019-08-13,,5927,Detention Center Security
123560,84125,,,Sergeant Deputy Sheriff,2008-11-19,,4656,Transportation
123562,84127,,,Sergeant Deputy Sheriff,2022-03-22,,5931,PSU - Accreditation
123564,84129,,,Deputy Sheriff II,2018-09-11,,5927,Detention Center Security
123567,84131,,,Captain Deputy Sheriff,2008-06-27,,4661,Court Security
123569,84133,,,Deputy Sheriff II,2015-03-31,,4664,Records
123570,89945,dbbb4d9d-77a2-446d-8065-66cbf0df58af,,Deputy Sheriff,2023-02-21,,5927,Detention Center Security
123572,84135,,,Deputy Sheriff II/Master Deputy,2011-09-20,,4661,Court Security
123574,84137,,,Deputy Sheriff II,2022-02-22,,4661,Court Security
123575,89946,0a752743-3307-4f04-bfb5-1dd5f3e99e02,,Deputy Sheriff,2022-11-29,,5927,Detention Center Security
123577,84139,,,Deputy Sheriff II,2014-07-22,,4661,Court Security
123579,84141,,,Deputy Sheriff II,2007-09-13,,4655,Services
123581,84143,,,Major Deputy Sheriff,1996-10-07,,5927,Detention Center Security
123583,84145,,,Deputy Sheriff II,2016-07-19,,5927,Detention Center Security
123585,84147,,,Deputy Sheriff,2022-08-09,,5927,Detention Center Security
123587,84149,,,Major Deputy Sheriff,1996-06-04,,5927,Detention Center Security
123589,84151,,,Deputy Sheriff,2019-09-24,,5927,Detention Center Security
123590,89947,2eadd233-404c-4197-a2d4-783bc1eaa63e,,Deputy Sheriff,2023-03-21,,5927,Detention Center Security
123591,89948,74ef40f1-79a5-45c7-a1fd-eab8a8f74c08,,Deputy Sheriff,2023-02-07,,5927,Detention Center Security
123593,84153,,,Deputy Sheriff,2023-09-19,,5927,Detention Center Security
123595,84155,,,Deputy Sheriff II,2009-02-10,,4664,Records
123596,89949,494e3885-4a9a-4c2b-a2ac-98ca53f6f645,,Deputy Sheriff,2020-09-18,,5927,Detention Center Security
123599,84157,,,Deputy Sheriff,2021-12-14,,5927,Detention Center Security
123601,84159,,,Deputy Sheriff,2022-02-08,,5933,SRO (School Resource)
123603,84161,,,Deputy Sheriff,2015-07-21,,4661,Court Security
123605,84163,,,Deputy Sheriff II,2016-05-24,,4655,Services
123607,84165,,,Sergeant Deputy Sheriff,2013-01-08,,5927,Detention Center Security
123609,84167,,,Deputy Sheriff II,2011-04-19,,4661,Court Security
123610,89951,52c233d8-6b12-43d8-9da2-b333fc72d4f5,,Sergeant Deputy Sheriff,2014-07-08,,5931,PSU - Accreditation
123613,84169,,,Deputy Sheriff,2022-02-22,,5927,Detention Center Security
123615,84171,,,Deputy Sheriff,2020-11-17,,5927,Detention Center Security
123619,84173,,,Deputy Sheriff II,2006-08-15,,4655,Services
123621,84175,,,Captain Deputy Sheriff,2003-11-03,,4655,Services
123622,89955,f304e227-5e93-41d1-b71c-045a0ae491d3,,Deputy Sheriff II,2002-05-21,,5927,Detention Center Security
123623,89956,2b2c542c-c658-4e8a-ae05-cdffdefd3513,,Deputy Sheriff,2023-02-07,,5927,Detention Center Security
123626,84177,,,Deputy Sheriff,2022-09-20,,5927,Detention Center Security
123633,84181,,,Deputy Sheriff II,2005-08-02,,5933,SRO (School Resource)
123635,84183,,,Deputy Sheriff,2021-11-16,,5927,Detention Center Security
123637,84185,,,Corporal,1998-07-20,,4653,Civil Process
123638,89961,d1f9570a-28ce-4bde-8aa2-197028cad86c,,Deputy Sheriff,2023-03-21,,5927,Detention Center Security
123640,84187,,,Major Deputy Sheriff,1998-08-17,,4655,Services
123642,84189,,,Sergeant Deputy Sheriff,2016-05-24,,5927,Detention Center Security
123647,84192,,,Captain Deputy Sheriff,2003-03-18,,4665,Planning and Research
