id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
43726,43738,014810588563299,,Police Officer,,2023-01-01,1077,Unknown
43631,43643,Mitchell-John,,Police Recruit,2021-10-25,2023-01-01,1077,Unknown
43743,43755,885314638823699,,Police Recruit,,2023-01-01,1077,Unknown
43747,43759,340830563044181,,Police Officer,,2023-01-01,1077,Unknown
43749,43761,253847132793497,,Police Officer,,2023-01-01,1077,Unknown
43757,43769,764045202264306,,Police Officer,,2023-01-01,1077,Unknown
43764,43776,scott-jason-rpd,,Police Officer,,2023-01-01,1077,Unknown
43765,43777,283241148725272,,Police Officer,,2023-01-01,1077,Unknown
43767,43779,087735572471318,,Police Sergeant,,2023-01-01,1077,Unknown
43774,43786,398937519294132,,Police Officer,,2023-01-01,1077,Unknown
43788,43800,337308004733657,,Police Sergeant,,,1077,Unknown
43789,43801,992823648739345,,Police Sergeant,,,1077,Unknown
43794,43806,335165519052898,,Police Officer,,,1077,Unknown
43800,43812,448645345348824,,Police Officer,,,1077,Unknown
43801,43813,thompson-travis-rpd,,Police Sergeant,,,1077,Unknown
43805,43817,310223380571346,,Police Officer,,,1077,Unknown
43809,43821,torres-jakob,,Police Officer,,,1077,Unknown
43810,43822,367457924440209,,Police Officer,,,1077,Unknown
43811,43823,264722865986262,,Police Recruit,,,1077,Unknown
43812,43824,805912269827609,,Police Sergeant,,,1077,Unknown
43813,43825,356403129480543,,Police Officer,,,1077,Unknown
43814,43826,339756583316552,,Police Officer,,,1077,Unknown
43815,43827,962192268611503,,Police Officer,,,1077,Unknown
43818,43830,401281376877905,,Police Officer,,,1077,Unknown
43821,43833,848320053753018,,Police Officer,,,1077,Unknown
43822,43834,Verbena-Michael,,Police Officer,,,1077,Unknown
43824,43836,148668536767391,,Police Officer,,,1077,Unknown
43825,43837,239097639001027,,Police Sergeant,,,1077,Unknown
43827,43839,waldorf-toney,,Police Officer,,,1077,Unknown
43829,43841,155074916730327,,Police Officer,,,1077,Unknown
43830,43842,018041189942224,,Police Sergeant,,,1077,Unknown
43831,43843,ward-jennifer,,Police Sergeant,,,1077,Unknown
43832,43844,197614382958506,,Police Officer,,,1077,Unknown
43836,43848,709919521642673,,Police Lieutenant,,,28,Homicide
43837,43849,350522554402810,,Police Officer,,,1077,Unknown
43838,43850,Wayne-Dallas,,Police Recruit,,,1077,Unknown
43841,43853,963583211355984,,Police Officer,,,1077,Unknown
43842,43854,029699777049734,,Police Sergeant,,,1077,Unknown
43844,43856,007541635981901,,Police Recruit,,,1077,Unknown
43845,43857,958098449294754,,Police Officer,,,1077,Unknown
43847,43859,226679441287344,,Police Officer,,,1077,Unknown
43740,43752,Rogers-Michael,,Police Sergeant,,,2,1st Precinct
43853,43865,899951662324277,,Police Officer,,,1077,Unknown
43854,43866,908143476970500,,Police Sergeant,,,1077,Unknown
43855,43867,843102028691502,,Police Lieutenant,,,1112,1st Precinct Executive Office
43856,43868,819750122981326,,Police Officer,,,1077,Unknown
43857,43869,553003704871685,,Police Officer,,,1077,Unknown
43859,43871,929587164026687,,Police Officer,,,1077,Unknown
43860,43872,958664685420105,,Police Officer,,,1077,Unknown
43864,43876,258908248364257,,Police Officer,,,1077,Unknown
43865,43877,ziolkowski-paul,,Police Officer,,,1077,Unknown
43850,43862,849374081782026,,Police Officer,2008-08-18,,2,1st Precinct
43798,43810,715226979854467,,Police Officer,,2023-01-01,1077,Unknown
43803,43815,966298431017374,,Police Officer,,2023-01-01,1077,Unknown
43806,43818,212564331602249,,Police Officer,,2023-01-01,1077,Unknown
43807,43819,858319922451740,,Police Recruit,,2023-01-01,1077,Unknown
43820,43832,380424883645445,,Police Officer,,2023-01-01,1077,Unknown
43834,43846,Warren-Danielle,,Police Sergeant,,2023-01-01,1077,Unknown
43849,43861,280594156039514,,Police Sergeant,,2023-01-01,1077,Unknown
43858,43870,022340229898874,,Police Officer,,2023-01-01,1077,Unknown
43863,43875,160135975599869,,Police Officer,,2023-01-01,1077,Unknown
43839,43851,226276109677047,,Police Officer,1999-10-11,,1077,Unknown
43848,43860,williams-cleophas,3936,Police Officer,2014-08-11,,1268,"2nd Precinct, FMT Tactical"
43346,43358,Catoggio-Anthony,3397,Police Sergeant,,,1083,3rd Precinct FMT
43700,43712,506543642891903,,Police Officer,,,5,4th Precinct
78353,43491,Hager-Randy,,Police Officer,,,1077,Unknown
78388,43529,288003342962600,,Police Officer,,,1077,Unknown
78396,43539,Jenkins-Adrian,,Police Officer,,,1077,Unknown
78497,43649,moore-wesley-rpd,,Police Officer,,,1077,Unknown
78556,43712,506543642891903,,Police Officer,,,1077,Unknown
78592,43752,Rogers-Michael,,Police Sergeant,,,1077,Unknown
78599,74149,da19cff0-918f-4923-b3ca-ca0fcea32464,,Police Officer,,,1077,Unknown
78696,43864,430138957472834,,Police Sergeant,,,1077,Unknown
78506,43658,Naoroz-David,,Police Lieutenant,,2023-01-01,1077,Unknown
43723,43735,reese-jason-rpd,,Police Sergeant,2022-03-17,,1077,Unknown
43383,43395,127073177612173,,Police Officer,,2023-01-01,1077,Unknown
78278,43582,Leonard-Scott,,Officer,1994-01-10,1999-12-31,2,1st Precinct
78279,43582,Leonard-Scott,,Officer,1999-12-31,2012-07-26,25,Forensics
43570,43582,Leonard-Scott,,Police Sergeant,2012-07-26,,25,Forensics
43613,43625,McRoy-Johnny,,Police Lieutenant,,,13,Community Care Unit
78564,43721,209926793194171,,Detective,2009-12-21,,1077,Unknown
43826,43838,468308945137245,,Police Lieutenant,,,1088,4th Precinct (FMT)
39485,39497,302976023924900,1923,POII,2019-06-24,2023-01-01,670,Patrol
99371,84292,,,Recruit,2022-12-19,,4708,Personnel
99372,43285,643615147319639,,Recruit,2022-09-26,,4708,Personnel
99373,43284,Alexander-Osnel,,Master Police Officer,2003-12-15,,2,1st Precinct
99374,43287,487719332985681,,Police Officer 4,1983-02-22,,2,1st Precinct
99375,43286,241864536415792,,Police Officer,1995-03-20,,3,2nd Precinct
99376,43288,446712046468222,,Police Officer 1,2015-10-19,,60,Special Investigations
99377,84293,,,Recruit,2023-05-22,,4711,Training
99378,43289,Andorfer-Warren-A,,Lieutenant,2000-07-31,,4,3rd Precinct
99379,43290,armstead-ronald-l,,Major,1987-11-23,,,
99380,43291,Armstead-Sharon-Lenore,,Police Officer,1995-09-18,,4709,Records and Technology
99381,43293,455720573738698,,Police Officer 1,2018-11-13,,2,1st Precinct
99382,43295,823416912167089,,Police Officer,2019-02-04,,4,3rd Precinct
99383,43296,375122810324663,,Recruit,2022-08-29,,4708,Personnel
99384,43297,828581878421483,,Police Officer,2005-10-03,,33,Major Crimes
99385,43298,970716924722824,,Police Officer 2,2006-12-18,,5,4th Precinct
99386,43299,212856517266382,,Master Police Officer,2003-12-15,,2,1st Precinct
99387,43301,024669483171859,,Police Officer 2,2006-04-03,,4,3rd Precinct
99388,43302,771466305112886,,Police Officer 1,2017-01-23,,5,4th Precinct
99389,43303,993190057123944,,Police Officer 4,1988-07-05,,5,4th Precinct
99390,43304,735184445953958,,Master Police Officer,1993-08-02,,4696,"Community, Youth, and Intervention Services"
99391,43305,490370336747388,,Sergeant,1997-12-15,,3,2nd Precinct
99392,43306,459382706513598,,Master Police Officer,2004-11-01,,4,3rd Precinct
99393,43307,694430863783491,,Sergeant,1995-01-17,,5,4th Precinct
99394,43308,Barnes-Quinton-L,,Police Officer,2021-06-21,,4,3rd Precinct
99395,84294,,,Police Officer,2021-01-19,,5,4th Precinct
99396,43310,218525218939492,,Master Police Officer,1995-01-17,,4696,"Community, Youth, and Intervention Services"
99397,43311,940870802514317,,Master Police Officer,1996-06-24,,61,Special Operations
99398,43312,761801263130831,,Police Officer,2017-01-30,,33,Major Crimes
99399,43313,243156352660319,,Police Officer,2019-03-04,,60,Special Investigations
99400,43314,Berube-Erika-L,,Police Officer 3,2010-12-20,,2,1st Precinct
99401,84295,,,Recruit,2023-04-24,,4708,Personnel
99402,43316,362895499708473,,Police Officer,2021-02-01,,5,4th Precinct
99403,84296,,,Major,2023-05-22,,,
99404,43317,499577268621650,,Sergeant,1997-05-12,,,
99405,43318,012790034155366,,Police Officer 4,2007-02-20,,5,4th Precinct
99406,43319,461331214026721,,Lieutenant,1988-02-29,,,
99407,43320,Brady-Patrick-D,,Sergeant,2001-11-05,,4,3rd Precinct
99408,43322,Brereton-Dana-Lipscomb,,Sergeant,1995-03-06,,4705,Operations
99409,43321,Brereton-William-C,,Lieutenant,1988-07-05,,2,1st Precinct
99410,43323,Bridges-John,,Sergeant,2006-01-09,,33,Major Crimes
99411,43324,336605966045905,,Sergeant,2009-12-21,,4706,PACA
99412,43326,brown-christopher-j,,Police Officer,2015-01-12,,60,Special Investigations
99413,43325,738137612461248,,Police Officer 4,2006-03-20,,4,3rd Precinct
99414,43329,054216254209890,,Sergeant,1988-07-05,,4,3rd Precinct
99415,43328,Brown-Namar-F,,Police Officer,2021-07-19,,4,3rd Precinct
99416,84297,,,Recruit,2023-01-17,,4708,Personnel
99417,43327,162815775038086,,Police Officer 2,2012-12-17,,61,Special Operations
99418,43330,699650956006917,,Police Officer,2017-01-23,,33,Major Crimes
99419,43331,buraliev-dario,,Police Officer,2018-05-29,,4,3rd Precinct
99420,43332,194135333755896,,Master Police Officer,1997-02-18,,3,2nd Precinct
99421,43334,518850914541992,,Police Officer,2021-06-21,,3,2nd Precinct
99423,43335,burnett-william-james,,Police Officer 1,1993-07-06,,3,2nd Precinct
99425,43337,326950128107683,,Police Officer 2,2010-12-20,,4696,"Community, Youth, and Intervention Services"
99427,43339,076847344855169,,Lieutenant,1982-07-12,,4709,Records and Technology
99429,43341,817977343572353,,Master Police Officer,2003-03-10,,2,1st Precinct
99431,43343,585303898740390,,Master Police Officer,1998-03-30,,4,3rd Precinct
99433,43346,010855564430523,,Lieutenant,1990-02-26,,61,Special Operations
99435,43349,269203489026075,,Police Officer,2020-09-14,,5,4th Precinct
99437,43351,907155797074487,,Master Police Officer,1997-07-21,,4711,Training
99440,43353,504275943141074,,Master Police Officer,1997-02-18,,3,2nd Precinct
99442,43355,275600293126282,,Master Police Officer,1991-06-03,,61,Special Operations
99444,43358,Catoggio-Anthony,,Sergeant,2007-03-19,,33,Major Crimes
99446,43360,203135108260153,,Master Police Officer,1995-09-25,,4,3rd Precinct
99448,43361,264789796558709,,Police Officer 2,2006-04-17,,2,1st Precinct
99450,43364,766517964414883,,Police Officer,2017-12-11,,4696,"Community, Youth, and Intervention Services"
99452,43366,087283217137240,,Police Officer,2012-12-17,,33,Major Crimes
99454,43368,279486015352274,,Police Officer 2,2012-12-17,,2,1st Precinct
99456,43370,316189928842096,,Master Police Officer,1997-07-21,,33,Major Crimes
99458,43373,575340235340610,,Police Officer,1996-07-01,,4,3rd Precinct
99460,43375,801752585092557,,Police Officer,2006-04-18,,5,4th Precinct
99462,43377,383639437943708,,Sergeant,1988-02-29,,2,1st Precinct
99464,43379,913432954240803,,Police Officer 3,2006-11-27,,4,3rd Precinct
99466,43381,315520021437187,,Police Officer 1,2014-01-13,,3,2nd Precinct
99468,43383,221087494056073,,Police Officer 3,2007-03-19,,4,3rd Precinct
99470,43385,908549160293041,,Master Police Officer,1999-04-06,,33,Major Crimes
99472,43387,259509299576000,,Police Officer,2021-01-19,,5,4th Precinct
99474,43389,847066460201423,,Sergeant,2007-07-23,,5,4th Precinct
99476,43391,171360084897932,,Police Officer 1,2015-01-12,,5,4th Precinct
99478,43393,146385802031912,,Police Officer 3,2007-07-09,,33,Major Crimes
99480,43394,246508871619832,,A/MJ,1999-08-30,,,
99482,43397,897650893938906,,Police Officer 2,2014-01-13,,60,Special Investigations
99484,43398,108419649510675,,Police Officer,2021-01-19,,3,2nd Precinct
99486,43401,328774985075562,,Police Officer,1987-07-20,,4709,Records and Technology
99489,43404,750282727553442,,Police Officer 4,2006-09-18,,4,3rd Precinct
99491,43406,175678501430150,,Sergeant,2008-02-04,,3,2nd Precinct
99493,43408,016253672735372,,Sergeant,1999-08-16,,2,1st Precinct
99495,43410,174432418109293,,Police Officer 1,2015-01-12,,61,Special Operations
99497,43412,862613890317942,,Police Officer 2,1998-01-05,,5,4th Precinct
99499,43414,383897857149179,,Police Officer,2020-05-26,,4,3rd Precinct
99501,43416,064882537633697,,Master Police Officer,1994-01-10,,61,Special Operations
99503,43419,131459880996484,,Police Officer 4,2004-02-23,,3,2nd Precinct
99505,43421,146133836619086,,A/SG,2007-06-11,,61,Special Operations
99507,43423,Edwards-Richard-G,,A/CL,1999-08-16,,,
99509,43425,490169117825275,,Police Officer,2019-12-09,,3,2nd Precinct
99512,43428,ellerbe-latrice,,Master Police Officer,2016-11-14,,2,1st Precinct
99514,43430,283074689374423,,Police Officer,2008-01-22,,2,1st Precinct
99518,43435,823103736634036,,Police Officer 3,2008-01-22,,60,Special Investigations
99520,43437,655052058363374,,Police Officer 1,2015-10-19,,3,2nd Precinct
99522,43439,564065006587032,,Police Officer,2019-01-07,,4,3rd Precinct
99524,43440,277752146171105,,Master Police Officer,2004-07-02,,4711,Training
99526,43443,614000081222382,,Police Officer,2020-04-27,,5,4th Precinct
99528,43445,Flippo-Faith,,Captain,2002-03-25,,4,3rd Precinct
99530,43447,198486298807702,,Police Officer 1,2008-08-04,,2,1st Precinct
99532,43449,Foster-Kenneth-Jr,,Police Officer 2,2008-08-04,,4696,"Community, Youth, and Intervention Services"
99534,43451,017968346426102,,Police Officer,2019-04-01,,5,4th Precinct
99536,43454,frazer-benjamin,,Police Officer 3,2008-09-02,,4,3rd Precinct
99538,43456,Frias-Benito,,Police Officer 3,2010-12-20,,2,1st Precinct
99540,43458,663285296266959,,Master Police Officer,2003-12-29,,2,1st Precinct
99542,43461,591035660409479,,Police Officer 3,2006-03-06,,5,4th Precinct
99544,43463,577899406989309,,Sergeant,2003-06-02,,60,Special Investigations
99546,43465,053250419699779,,Police Officer 1,2019-12-09,,3,2nd Precinct
99547,84301,,,Recruit,2022-11-07,,4708,Personnel
99549,43466,750391520052209,,Police Officer,2007-07-23,,4,3rd Precinct
99551,43468,gilbert-tom,,Police Officer,1996-07-08,,61,Special Operations
99555,43473,567387470792158,,Police Officer 3,2006-04-03,,33,Major Crimes
99557,43475,goins-darrell-rpd,,Major,1999-02-16,,,
99559,43477,825506412730635,,Police Officer,2017-10-16,,5,4th Precinct
99562,43480,481599644666896,,Captain,1997-02-18,,67,Watch Commanders
99564,43482,248764673562356,,Master Police Officer,2003-12-29,,5,4th Precinct
99566,43484,016096667851465,,Lieutenant,1992-09-08,,3,2nd Precinct
99568,43487,999371869164138,,Sergeant,2012-12-17,,3,2nd Precinct
99571,43489,233959202248512,,Sergeant,2010-01-04,,4711,Training
99573,43491,Hager-Randy,,Police Officer 4,2005-08-08,,3,2nd Precinct
99575,43493,090123498157578,,Sergeant,2004-11-15,,4705,Operations
99577,43494,107069722208867,,Police Officer,2023-04-24,,4,3rd Precinct
99579,43495,301185311359314,,Master Police Officer,1999-10-11,,61,Special Operations
99581,43498,966019708072530,,Sergeant,2005-01-24,,61,Special Operations
99582,84304,,,Recruit,2022-11-07,,4708,Personnel
99584,43501,413236062222565,,Police Officer 1,2007-05-14,,4,3rd Precinct
99586,43503,197553266234019,,Master Police Officer,1995-03-20,,4696,"Community, Youth, and Intervention Services"
99588,43505,593624725879619,,Master Police Officer,1997-08-18,,3,2nd Precinct
99590,43508,157651225808701,,Lieutenant,1990-09-24,,3,2nd Precinct
99592,43510,388066625734399,,Police Officer,2015-10-19,,2,1st Precinct
99594,43512,453055131348252,,Police Officer 1,2006-10-30,,33,Major Crimes
99596,43514,861265042427708,,Master Police Officer,2000-05-08,,60,Special Investigations
99598,43516,170427042898778,,Sergeant,1997-05-12,,60,Special Investigations
99600,43518,036205663253519,,Lieutenant,2007-03-19,,2,1st Precinct
99602,43521,047183207934545,,Police Officer,2004-07-12,,60,Special Investigations
99604,43523,437027438758270,,Master Police Officer,2000-05-08,,2,1st Precinct
99606,43525,866974807425861,,Police Officer 3,2006-04-17,,33,Major Crimes
99608,43528,330070804997703,,Sergeant,1995-01-17,,5,4th Precinct
99610,43529,288003342962600,,Master Police Officer,1993-08-09,,61,Special Operations
99612,43532,099621564510520,,Police Officer,2009-06-03,,4711,Training
99614,43535,janowski-mark,,Police Officer 2,2014-08-11,,60,Special Investigations
99616,43537,525369188729210,,Police Officer 1,1988-07-05,,3,2nd Precinct
99618,43538,082866166725804,,Master Police Officer,2002-11-04,,5,4th Precinct
99620,43542,257840001556334,,Police Officer 4,2003-06-23,,60,Special Investigations
99622,43541,227405503835463,,Police Officer,2009-04-27,,4696,"Community, Youth, and Intervention Services"
99624,43545,794515223200029,,Master Police Officer,1993-02-08,,4024,Human Resources
99626,43549,724578748258850,,Sergeant,1979-05-21,,61,Special Operations
99628,43550,242104905661839,,Police Officer,2021-01-19,,5,4th Precinct
99630,43552,859532275003607,,Police Officer 1,2008-01-22,,4,3rd Precinct
99632,43554,974108475129937,,Master Police Officer,2000-02-28,,60,Special Investigations
99634,43556,204724365091892,,Police Officer 1,2017-01-23,,2,1st Precinct
99636,43558,134282041720803,,Police Officer,2006-11-13,,60,Special Investigations
99638,43559,795058135482624,,Police Officer 4,2006-05-30,,4,3rd Precinct
99640,43562,275628986984500,,Police Officer 3,2009-10-26,,3,2nd Precinct
99642,43564,188597833916239,,Police Officer,2017-12-11,,3,2nd Precinct
99644,43567,850611841981257,,Captain,1993-07-06,,33,Major Crimes
99646,43568,631700874087957,,Police Officer 2,2005-09-19,,5,4th Precinct
99648,43571,014735891415086,,Recruit,2021-02-01,,5,4th Precinct
99650,43573,098695295647170,,Police Officer 1,2009-05-11,,4,3rd Precinct
99652,43576,042621834907993,,Police Officer 1,2015-10-28,,4,3rd Precinct
99654,43578,342988917316926,,Police Officer 3,2009-05-02,,5,4th Precinct
99656,43582,Leonard-Scott,,Sergeant,1994-01-10,,33,Major Crimes
99657,84305,,,Police Officer 1,2016-06-13,,3,2nd Precinct
99659,43585,428193739013826,,Police Officer 1,2008-01-22,,3,2nd Precinct
99661,43587,358145582231313,,Master Police Officer,1995-01-09,,4696,"Community, Youth, and Intervention Services"
99663,43589,513848653390217,,Police Officer,1999-02-02,,33,Major Crimes
99665,43591,lloyd-tommy,,Lieutenant,1987-09-14,,33,Major Crimes
99667,43593,279743698657832,,A/SG,2006-06-26,,33,Major Crimes
99669,43595,385601051500100,,Sergeant,2005-05-16,,5,4th Precinct
99671,43597,malone-benjamin,,Police Officer 1,2018-10-15,,3,2nd Precinct
99674,43601,866941069979060,,Police Officer 1,2012-02-27,,2,1st Precinct
99676,43602,826921499347317,,Police Officer,2010-12-20,,5,4th Precinct
99678,43604,Marsh-Marvin,,Lieutenant,2000-10-23,,4,3rd Precinct
99680,43606,084907479930127,,Police Officer 2,2007-07-23,,4,3rd Precinct
99682,43608,martin-rashad,,Police Officer 1,2015-10-19,,4705,Operations
99684,43610,985503952864932,,Master Police Officer,1994-01-10,,4696,"Community, Youth, and Intervention Services"
99686,43612,996563308364152,,Police Officer,2022-04-11,,2,1st Precinct
99688,43614,239692166968289,,A/SG,1990-05-21,,2,1st Precinct
99690,43616,750010428945434,,Police Officer 1,2017-06-05,,4,3rd Precinct
99692,43618,261750538764204,,Master Police Officer,2003-09-22,,4696,"Community, Youth, and Intervention Services"
99694,43620,660612080043199,,Police Officer 1,2010-12-20,,2,1st Precinct
99422,43333,970273813974747,,Police Officer,2014-06-30,,61,Special Operations
99424,43336,079620974624522,,Police Officer,2016-11-14,,33,Major Crimes
99426,43338,520804988481954,,Police Officer,2011-08-01,,4711,Training
99428,43340,321637474692519,,Police Officer 1,2018-05-29,,5,4th Precinct
99430,43342,493171897978780,,Police Officer 4,1997-07-21,,4,3rd Precinct
99432,43345,152593421824513,,Police Officer 3,1993-08-02,,5,4th Precinct
99434,43347,Carey-Christopher-C,,Police Officer,2021-06-21,,2,1st Precinct
99436,43350,258914858477155,,Police Officer,2022-01-31,,5,4th Precinct
99438,43352,043213814643450,,Master Police Officer,1999-09-27,,5,4th Precinct
99439,84298,,,Police Officer,2023-01-03,,3,2nd Precinct
99441,43354,070857463725715,,Police Officer,2011-08-01,,3,2nd Precinct
99443,43356,Castrinos-Nicholas,,Sergeant,2008-08-18,,4,3rd Precinct
99445,43359,cavanaugh-matthew-rpd,,Master Police Officer,1994-01-10,,4,3rd Precinct
99447,43362,Chappell-Christopher,,Police Officer,2021-07-19,,3,2nd Precinct
99449,43363,157372049971305,,Police Officer 4,2007-03-19,,4,3rd Precinct
99451,43365,196981918548413,,Master Police Officer,1993-07-06,,4696,"Community, Youth, and Intervention Services"
99453,43367,116822746542453,,Police Officer 4,2004-07-02,,61,Special Operations
99455,43369,612724648445335,,Police Officer 1,2017-01-23,,2,1st Precinct
99457,43372,034903532917469,,Police Officer,1997-05-05,,3,2nd Precinct
99459,43374,731847953097996,,DC,2009-01-05,,,
99461,43376,colombo-dominic,,Police Officer 1,2015-10-28,,5,4th Precinct
99463,43378,568994567341302,,Police Officer 1,2018-06-11,,2,1st Precinct
99465,43380,052878837911894,,Lieutenant,1993-07-06,,4,3rd Precinct
99467,43382,897630087522282,,Police Officer,2015-01-12,,5,4th Precinct
99469,43384,202674937828279,,Police Officer,2011-09-12,,4,3rd Precinct
99471,43386,Cromer-Whitney,,Police Officer,2022-02-28,,2,1st Precinct
99473,43388,950534967306290,,Sergeant,2006-07-24,,61,Special Operations
99475,43390,319112377270241,,Police Officer 1,2019-03-18,,2,1st Precinct
99477,43392,897302046856772,,Police Officer,2019-04-01,,5,4th Precinct
99479,43394,246508871619832,,Police Officer,2019-09-30,,2,1st Precinct
99481,43396,382693668575265,,Master Police Officer,2007-07-09,,5,4th Precinct
99483,43399,591321193090508,,Sergeant,1997-08-25,,4,3rd Precinct
99485,43400,943741497876330,,Master Police Officer,1989-07-03,,60,Special Investigations
99487,43402,deboard-jacob,,Police Officer 2,2007-07-23,,61,Special Operations
99488,84299,,,Police Officer 1,2014-12-29,,3,2nd Precinct
99490,43405,385907970067824,,Police Officer,2003-12-29,,33,Major Crimes
99492,43407,082938323081530,,Police Officer 4,2005-08-22,,61,Special Operations
99494,43409,085646110677075,,Police Officer 2,2012-02-27,,33,Major Crimes
99496,43411,537344352840476,,Police Officer 2,2010-12-20,,61,Special Operations
99498,43413,547917937854629,,Master Police Officer,2005-05-02,,5,4th Precinct
99500,43415,740035064823275,,Lieutenant,1988-09-26,,4024,Human Resources
99502,43417,155734831382137,,Master Police Officer,1995-03-20,,3,2nd Precinct
99504,43420,756249353815573,,Master Police Officer,2010-01-11,,2,1st Precinct
99506,43422,Edmonds-Tish,,Sergeant,2000-10-23,,4696,"Community, Youth, and Intervention Services"
99508,43424,672805668509181,,Sergeant,1993-02-08,,61,Special Operations
99510,43427,282191127112324,,Police Officer,2009-05-26,,4696,"Community, Youth, and Intervention Services"
99511,84300,,,A/DC,1997-02-18,,,
99513,43429,788367966452526,,Police Officer 2,1988-09-12,,5,4th Precinct
99515,43431,275551834178910,,Police Officer 1,2016-06-13,,3,2nd Precinct
99517,43434,352554923818026,,Master Police Officer,1996-05-28,,61,Special Operations
99519,43436,173209822603918,,Police Officer 4,2003-12-01,,60,Special Investigations
99521,43438,036457986467318,,Police Officer 2,2008-01-07,,2,1st Precinct
99523,43441,Fitzpatrick-Antonio,,Police Officer,2022-04-11,,3,2nd Precinct
99525,43442,814584878002685,,Lieutenant,2000-01-31,,5,4th Precinct
99527,43444,246719369840875,,Police Officer,2021-07-19,,2,1st Precinct
99529,43446,225608116258697,,Sergeant,2003-01-27,,33,Major Crimes
99531,43448,481461257194235,,Police Officer 1,2008-07-21,,2,1st Precinct
99533,43450,963973081835458,,Police Officer,2000-02-14,,4,3rd Precinct
99535,43453,456087157107173,,Sergeant,1998-11-02,,2,1st Precinct
99537,43455,755624196591232,,Police Officer 1,2019-09-30,,2,1st Precinct
99539,74152,182be5e0-546a-489f-a884-3d3ff22b183f,,Police Officer 1,2015-10-19,,5,4th Precinct
99541,43460,008386794630962,,Police Officer,1999-10-11,,5,4th Precinct
99543,43462,247193227512891,,A/CP,2004-09-20,,5,4th Precinct
99545,43463,577899406989309,,Police Officer,2020-05-26,,4696,"Community, Youth, and Intervention Services"
99548,43467,214693236759222,,Police Officer,2022-04-11,,2,1st Precinct
99550,43469,314302904623933,,Police Officer,2019-12-09,,5,4th Precinct
99552,43470,giles-harold,,Lieutenant,1993-02-08,,61,Special Operations
99554,43472,357093816299110,,Master Police Officer,1998-11-02,,4,3rd Precinct
99556,43474,gohlke-glenn,,Police Officer 3,2005-10-17,,4024,Human Resources
99558,43475,goins-darrell-rpd,,Police Officer 1,2018-10-15,,3,2nd Precinct
99560,43478,290083006239549,,Police Officer 1,2019-04-01,,5,4th Precinct
99561,84302,,,Police Officer,2018-11-13,,5,4th Precinct
99563,43481,433761963491488,,Master Police Officer,1999-02-16,,33,Major Crimes
99565,43483,622480357035220,,Master Police Officer,1997-09-08,,3,2nd Precinct
99567,43485,029020926625390,,Police Officer,2019-04-01,,33,Major Crimes
99569,43486,914258198365884,,Police Officer 2,2011-08-08,,5,4th Precinct
99570,84303,,,Sergeant,1997-12-15,,61,Special Operations
99572,43490,359749891020678,,Police Officer 2,2014-08-11,,3,2nd Precinct
99574,43492,198384289768520,,Police Officer,2021-02-01,,5,4th Precinct
99576,43494,107069722208867,,A/MJ,1994-01-10,,,
99578,43496,395713459087705,,Police Officer,2010-12-20,,2,1st Precinct
99580,43497,Hameed-Mohammed-Maher,,Police Officer,2022-01-03,,2,1st Precinct
99583,43499,028534107170408,,Police Officer,2019-10-28,,5,4th Precinct
99585,43500,Harris-Nathaniel,,Police Officer,2012-02-27,,4696,"Community, Youth, and Intervention Services"
99587,43504,188579161393402,,Police Officer,2018-06-11,,33,Major Crimes
99589,43506,681932223364287,,Police Officer 1,1997-02-18,,3,2nd Precinct
99591,43509,helfrecht-gregory,,Police Officer 2,2014-01-13,,60,Special Investigations
99593,43511,744780982752083,,Police Officer 2,2012-12-17,,3,2nd Precinct
99595,43513,371382303275961,,Master Police Officer,1999-10-11,,4705,Operations
99597,43515,348518737853170,,Police Officer,2010-01-12,,3,2nd Precinct
99599,43517,775138324795780,,Police Officer 2,2005-09-19,,4,3rd Precinct
99601,43519,holmes-dustin-rpd,,Police Officer 3,2012-02-27,,4,3rd Precinct
99603,43522,560945868836779,,Police Officer,2021-07-19,,4,3rd Precinct
99605,43524,337246079669772,,Captain,1997-05-12,,4705,Operations
99607,43527,751066249149915,,Police Officer 3,2008-08-04,,33,Major Crimes
99609,43529,288003342962600,,Police Officer 1,2018-06-25,,2,1st Precinct
99611,43529,288003342962600,,Captain,2007-03-05,,2,1st Precinct
99613,43534,649465652825449,,Police Officer 4,2003-06-23,,61,Special Operations
99615,43536,819991235947050,,Police Officer,2019-10-14,,4,3rd Precinct
99617,43539,Jenkins-Adrian,,Master Police Officer,2004-07-12,,2,1st Precinct
99619,43540,325619468911687,,Sergeant,1999-04-06,,4,3rd Precinct
99621,43543,554828747745535,,Police Officer 1,2008-07-21,,5,4th Precinct
99623,43544,303212874271526,,Police Officer,2020-03-16,,3,2nd Precinct
99625,43546,432141964755188,,Police Officer 1,2012-12-17,,2,1st Precinct
99627,43548,342293240012483,,Master Police Officer,1998-11-02,,33,Major Crimes
99629,43551,273178557819179,,Master Police Officer,1995-01-17,,5,4th Precinct
99631,43553,734968951668441,,Police Officer 2,1997-08-25,,5,4th Precinct
99633,43555,065441102428432,,Lieutenant,2001-11-05,,60,Special Investigations
99635,43557,849355700106525,,Police Officer,2020-08-31,,3,2nd Precinct
99637,43560,272411036915412,,Police Officer 1,2018-11-13,,3,2nd Precinct
99639,43561,282421688015781,,Master Police Officer,2001-09-24,,5,4th Precinct
