id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
100827,84501,7afe721f-d184-4a9c-b828-d24f05788839,,Police Services Specialist,2023-03-13,,4783,Administrative Bureau/Police Services
100830,84502,582944d7-cf7d-4a64-b2fc-e1dc66a21c16,,Patrol Officer,2023-06-16,,4858,Uniform Patrol
100848,84506,25c37ba9-84a5-4e3a-88c3-441e083b5b24,,Victim Witness Manager,1990-02-05,,4820,Investigations/Victim Witness
100851,84507,c92c9998-563d-4000-be41-42d7648cf4a7,,Patrol Officer,2022-08-24,,4858,Uniform Patrol
100858,84508,6c25cadc-6dd6-47be-b685-5e79796cf68b,,Police Services Specialist,2018-11-13,,4783,Administrative Bureau/Police Services
100872,84510,d10dc7c9-e82b-455e-a6db-aef9577c7bd3,,Evidence Property Specialist,2020-12-14,,4845,Special Investigations/Evidence Unit
100803,84492,72e7a219-9e83-4eca-bc55-3ea6af3b097d,,Police Services Specialist,2022-09-26,,4783,Administrative Bureau/Police Services
100804,84493,ad141cf7-cdb8-4609-b8f5-c3bfc714f685,,Police Officer First Class (Patrol),2022-12-30,,4864,Uniform Patrol/Jefferson/Midnight Shift
100810,84495,e18b7b0a-b9b8-4ce7-b066-e61a3051d652,,Patrol Officer,2023-06-16,,4858,Uniform Patrol
100820,84499,b18e2f86-dca8-4939-b2eb-2ad46e284292,,Patrol Officer,2023-06-16,,4858,Uniform Patrol
100834,84503,81643027-a276-403c-bfa6-d8983acd3276,,Police Services Specialist,1999-07-06,,4783,Administrative Bureau/Police Services
100837,84504,d6942b94-5230-41ae-a6bc-bc0c14bfe2d9,,Patrol Officer,2023-08-11,,4858,Uniform Patrol
100841,40204,748965932225268,,Patrol Officer,2020-12-21,,4861,Uniform Patrol/Blue Ridge/Midnight Shift
100846,84505,02b89db4-1a53-47ee-9d01-9abbcfafd31b,,Patrol Officer,2023-06-16,,4858,Uniform Patrol
100860,84509,fb44e89e-b146-4eea-b165-b3524c03b633,,Patrol Officer,2022-12-02,,4858,Uniform Patrol
100888,84513,e4c1084c-9ddb-4b42-9923-40167c5e471d,,Patrol Officer,2023-06-16,,4864,Uniform Patrol/Jefferson/Midnight Shift
100899,84514,6c047a0a-acde-4f57-a3d0-49fd2b604456,,Patrol Officer,2022-12-02,,4858,Uniform Patrol
100900,84515,cc43298c-31ce-45bf-8f36-5cbd503b4cb2,,Police FOIA Specialist,2019-09-16,,4782,Administrative Bureau/FOIA
100905,84516,b322bddb-4371-4a5a-b1ab-04ddd6ab6b3e,,Patrol Officer,2023-06-16,,4861,Uniform Patrol/Blue Ridge/Midnight Shift
